,temperature,A1--Cu--fcc a=4.0254,A1--Cu--fcc a=6.9555,A15--beta-W a=5.1021,A3'--alpha-La--double-hcp a=2.8415,A3--Mg--hcp a=2.8368,A3--Mg--hcp a=4.9183,A4--C--dc a=11.3898,Ah--alpha-Po--sc a=4.9278,mp-1244953 a=11.6740,mp-1245067 a=11.8197,mp-1245129 a=11.2360,mp-1245152 a=11.8392,mp-1245307 a=11.5941,oqmd-1214770 a=9.9218,oqmd-1214859 a=6.9576
11,110.0,13.732149309778995,18.03017346339026,15.14783817133488,13.825211036286714,13.970560177680676,18.02906474649559,20.662218109110395,19.78678016527489,14.862524460283993,15.072667170659054,14.690319241055915,15.045922711718427,14.996549080458085,14.931285833135117,15.093132630158038
12,120.0,14.919763160854606,18.926133044987402,16.10423455537454,15.007023665940055,15.143586252590934,18.925117023777542,21.23254003524539,20.4712962723187,15.922038418674376,16.109762319146657,15.774016158451689,16.083603652484424,16.037991187330306,15.988235231088323,16.145480867176907
13,130.0,15.958005698461507,19.669932748257462,16.946768995133603,16.039271004439087,16.166699127730578,19.668992905185686,21.702447311625285,21.03570038412996,16.848359275444313,17.016469920244337,16.720607065594105,16.991284673026623,16.94907475029963,16.91106214264762,17.062080126795887
14,140.0,16.86406515084077,20.291476134011408,17.689427083163263,16.93943770379641,17.05784331477946,20.290600079954725,22.09262805090262,21.504693818936612,17.65734048650701,17.8083429655191,17.546516473983974,17.78429179742255,17.74518713154101,17.716154793006492,17.859993954904603
15,150.0,17.654884437602096,20.81445941587875,18.34487198042163,17.72463543932363,17.83439868146312,20.81363743251626,22.419175392772125,21.897479283001537,18.364185952094093,18.50027117139347,18.26750193180026,18.477386465650277,18.441126945115464,18.41903286435317,18.55523596187669
16,160.0,18.346094325147394,21.257571717349776,18.92435747962442,18.410581687125138,18.512225235440415,21.256795973842397,22.69459014694679,22.228977113929993,18.982753821662534,19.10581649603748,18.89791138114277,19.08406158219374,19.05041199310586,19.033734283350636,19.162189480230307
17,170.0,18.951593751946106,21.6355584028915,19.437762644489155,19.0112109095247,19.105320137803712,21.634822482591964,22.928610909231786,22.510818804545817,19.525302973078123,19.63697228340535,19.45041753072867,19.61627621640833,19.585020482275656,19.572614343670843,19.693441179137885
18,180.0,19.483477460520824,21.960091216262057,19.893689292386956,19.538622468470304,19.625796355208458,21.959389801334293,23.12886446291547,22.752121371158314,20.002481799323178,20.104155269236514,19.936009914942957,20.08443281288806,20.055371430011313,20.04636741698622,20.15983297219316
19,190.0,19.952135980018408,22.24045437594983,20.299587433745252,20.00319366029503,20.084015816977995,22.23978302180204,23.301362769813426,22.960077978883366,20.42343795114656,20.516314078214332,20.364113749500703,20.497476867231534,20.470425718799767,20.46415712902471,20.57061633152657
20,200.0,20.36642986708361,22.48407598175526,20.661888353513707,20.413762206473045,20.48878482110085,22.48343094800742,23.45087872633388,23.14040435954462,20.795979104517716,20.881086850853993,20.742761133747834,20.863049357117315,20.837839004565783,20.83378974208942,20.933643962512043
21,210.0,20.733885548163617,22.69693642148479,20.98613396601627,20.77782721360687,20.847563126813142,22.696314541506386,23.581229424430447,23.297675491726725,21.126746470617995,21.20497101844428,21.07877436064935,21.187653495940584,21.1641285489385,21.16189541152133,21.25556445399274
22,220.0,21.06088614735691,22.8838815962966,21.27709654843107,21.101743102744656,21.166662892488816,22.883280174601797,23.695489981331527,23.435579959576867,21.42138147181255,21.493486280671114,21.37794105410145,21.476815983359366,21.454834404450597,21.454099582192864,21.542003249920427
23,230.0,21.352845184141188,23.048863457558863,21.538886260369814,21.390895124814104,21.451427184217764,23.048280188074255,23.796155584859648,23.557112895893596,21.684676676250856,21.751322158963333,21.64517210121443,21.7352335969705,21.7146659146847,21.715176764424772,21.797723147098488
24,240.0,21.614358831802306,23.195125338636327,21.775045794223068,21.64985262837267,21.706384951339142,23.194558239001086,23.88526495197117,23.664723128042134,21.92070793738725,21.98246717173384,21.884639443604296,21.966901855274518,21.94763030672363,21.949184349071693,22.026762756734946
25,250.0,21.849336433663343,23.32534540312293,21.988632583900902,21.88250008272745,21.935382948022657,23.324792761495246,23.9644949689678,23.760426088138175,22.132947732041995,22.190319635537872,22.099893920667366,22.17522556768928,22.15714320491969,22.15957689989466,22.232553961049867
26,260.0,22.06111086894923,23.4417482623696,22.182289554847657,22.092147644046943,22.14169669651356,23.441208594091368,24.035233718372602,23.845891020558533,22.324361144928993,22.377781509292234,22.2939648208546,22.363112576904026,22.346122369760348,22.349302648570948,22.418020527746588
27,270.0,22.252531113015518,23.546192320056473,22.35830563480987,22.281623733606814,22.328123159157443,23.54566433216454,24.098637209434926,23.922508789593863,22.49748652452981,22.547337259667074,22.46944335313061,22.533052605472268,22.517066566937725,22.520884390629366,22.585660396588366
28,280.0,22.426039495646233,23.64023852475398,22.518667295494964,22.453352210389596,22.497057827719967,23.63972108676569,24.15567374745951,23.991444956968326,22.654502948706952,22.701119836001364,22.62855233446804,22.687183256033393,22.672121608322744,22.67648702911481,22.737614109900704
29,290.0,22.583736031015555,23.725204809367373,22.665102343273926,22.609416560671356,22.65055873246409,23.724696929115193,24.207158867358025,24.053681604376134,22.797286523177235,22.840965730563234,22.773204244108275,22.827345118294506,22.81313551117006,22.81797385678408,22.875721636512665
30,300.0,22.727431939307507,23.80220945149744,22.799117073581776,22.751613254790016,22.790399570977055,23.801710255053994,24.253783017723826,24.110050500965798,22.927457321762006,22.968460891007755,22.905049554799763,22.955127736634477,22.941704524042308,22.94695342781546,23.00156955126087
31,310.0,22.858694190235394,23.872205809713854,22.922027779444033,22.881496119452727,22.918113835642203,23.87171452463562,24.296133638916807,24.161259572181187,23.046418533660706,23.0849790141176,23.02551698570305,23.07190796019285,23.059211537368242,23.064818610203666,23.116530238599598
32,320.0,22.97888261606121,23.936010308454303,23.034987477116516,23.000413283795925,23.035031516079144,23.93552624973724,24.33471287816843,24.20791415108782,23.155389145029588,23.191713517664386,23.135847066152934,23.178881968461546,23.16685816891616,23.17277916187615,23.22179451694499
33,330.0,23.08918088596655,23.9943251076202,23.139008590928693,23.109537996762505,23.142309684413142,23.993847665880025,24.369951887718255,24.25053414045627,23.25543126602387,23.289704276231124,23.23712016952503,23.27709205639174,23.265691606409764,23.271888951031904,23.318398841152703
34,340.0,23.19062241128477,24.047756564030543,23.234982229560448,23.209894388123562,23.24095804104066,24.047285195519898,24.40222243043291,24.289567950369314,23.34747302597786,23.37986002278787,23.33027997721359,23.367449080116767,23.3566271073092,23.36306874870204,23.407248036376
35,350.0,23.284112062733108,24.096830343017285,23.323694589025887,23.302379055260506,23.331860305288206,24.09636456115004,24.43184635115581,24.325403878258953,23.43232779903518,23.462977161181055,23.41615316403452,23.45075130839705,23.44046690029045,23.44712535865905,23.48913434556938
36,360.0,23.370444423540214,24.14200384910762,23.4058409335774,23.38777919953187,23.415792175213664,24.141543217248273,24.45910334655367,24.35837944876509,23.510710388224254,23.539755603487546,23.49546595562735,23.527700294012234,23.517916102425225,23.524767713949803,23.564753431404984
37,370.0,23.45031917247478,24.18367650003305,23.482037533836266,23.466787905523418,23.493436449227005,24.183220625332225,24.484237370952467,24.388789117187716,23.583250684610782,23.610812137366935,23.568858092106442,23.59891427066887,23.589596157638653,23.59662045702878,23.63471785717862
38,380.0,23.52435408411661,24.222198257054657,23.552831880486437,23.540017049545796,23.56539579464655,24.221746785164775,24.507461942870165,24.416890653426687,23.650505226413287,23.67669173889457,23.636894636648567,23.664939491392733,23.656056212570164,23.663235428188585,23.699568476310723
39,390.0,23.59309604639937,24.257876738648623,23.618711440450603,23.608008236302016,23.632203560629435,24.25742934917395,24.528964561038205,24.442910456520487,23.71296700769413,23.737877172780045,23.700075989469664,23.726259850800272,23.717782772474468,23.72510141140707,23.759784082623792
40,400.0,23.657030424354634,24.290983177845828,23.680111179367323,23.671242091474944,23.69433296163122,24.290539580419182,24.548910395465295,24.46704799820795,23.77107382460944,23.794797161636602,23.75884640373008,23.783305073372073,23.77520791957663,23.78265242495847,23.81578961055732
41,410.0,23.71658904073233,24.32175743142621,23.737420038075836,23.730146179874207,23.752204899467674,24.321317362306633,24.567445385538633,24.489479553800265,23.825215396799344,23.847833356688795,23.813601247722566,23.83645770053278,23.828716326991742,23.836274793682325,23.867963123175095
42,420.0,23.772156996922384,24.350412208263677,23.790986520673073,23.785101771489046,23.80619464483411,24.34997542738374,24.5846988508896,24.510361347218623,23.87573946027749,23.897326302001964,23.86469321509094,23.886059068989177,23.878651260969107,23.88631319857896,23.916641784042834
43,430.0,23.824078518789488,24.377136651904028,23.84112352654916,23.83644963917868,23.85663756067168,24.37670294029822,24.600785700153345,24.529832212377706,23.92295699444765,23.943580551330946,23.912437650007238,23.932414439746157,23.9253197311771,23.933075865709956,23.96212697498189
44,440.0,23.87266198049261,24.402099386919353,23.88811253778697,23.884495040215405,23.903834018340035,24.401668544475854,24.615808306485572,24.548015853600543,23.96714671823853,23.986869069659377,23.957117125748987,23.975797410151547,23.96899692165617,23.97683902878356,24.00468869389989
45,450.0,23.918184233398083,24.425451118255012,23.932207255809697,23.92951200805458,23.948053631873105,24.425022961746414,24.629858105765063,24.565022772282493,24.008558967674293,24.027437029324293,23.99898539176994,24.01645371910262,24.009930012832147,24.017850777197328,24.04456934413173
46,460.0,23.9608943459762,24.447326856530026,23.973636766498775,23.97174705957811,23.98953891459963,24.446901217883944,24.643016963152736,24.580951914651315,24.04741904856038,24.065505092390715,24.038270785189027,24.054604537285048,24.04834148669159,24.056334382724877,24.081987008071817
47,470.0,24.001016843093723,24.467847829219863,24.012608300786848,24.01142240566028,24.028508445084583,24.46742455399801,24.655358345403933,24.59589208561635,24.08393014261442,24.101272255926105,24.07517918684812,24.090449319268757,24.084431992156563,24.092491182740346,24.1171382825592
48,480.0,24.038754518736706,24.48712312711904,24.049309647469848,24.048738738558182,24.065159615185387,24.486702073169,24.666948329730058,24.609923165720023,24.118275832704036,24.134918324430224,24.109896589084858,24.12416828186482,24.118382835251992,24.12650308525515,24.150200740835533
49,490.0,24.074290884261043,24.505251126945456,24.08391126640248,24.083877657835238,24.099671021231543,24.50483216321395,24.677846474618637,24.623117161777692,24.15062230237088,24.166606063423146,24.142591331613463,24.155924562873423,24.150358148363434,24.158534750613278,24.181335075494196
50,500.0,24.10779230450055,24.52232072404789,24.11656814305042,24.117003786743616,24.132204549683166,24.521903729524983,24.688106573712307,24.635539116574662,24.181120256131724,24.196483079690353,24.17341605300044,24.185866105829565,24.180506784343052,24.18873549603411,24.210686968188146
51,510.0,24.13940986580573,24.5384124035023,24.14742141928232,24.148266622814177,24.1629072005407,24.53799726628363,24.697777310269657,24.64724789873447,24.209906599823537,24.224683466618234,24.20250939782326,24.214127309271372,24.2089639741209,24.217240962017772,24.238388724733
52,520.0,24.16928101336494,24.553599173254543,24.176599830207895,24.17780215972775,24.191912685115962,24.553185789707474,24.706902826869648,24.6582968903959,24.237105914241702,24.251329247162726,24.22999751343946,24.24083047315248,24.23585278056018,24.244174573633554,24.26456070826147
53,530.0,24.19753098943952,24.567947379168757,24.20422097255277,24.205734311840658,24.219342829162663,24.56753565318445,24.715523222626306,24.668734587474987,24.26283175029409,24.276531642076286,24.255995365152284,24.26608707009004,24.26128537635216,24.269648824716146,24.289312598135588
54,540.0,24.22427409941882,24.58151741867792,24.230392426414415,24.23217616806279,24.245308807749677,24.58110726100462,24.723674988230904,24.678605124947115,24.28718776968484,24.300392186899813,24.28060789425562,24.289998865012,24.285364169605415,24.293766408819685,24.312744498163912
55,550.0,24.24961482860307,24.594364367149705,24.255212749168226,24.25723109782655,24.269912234306677,24.593955694797064,24.731391387520958,24.68794873761543,24.31026875161117,24.323003717769307,24.303931039832552,24.3126589033025,24.308182797308508,24.316621217256188,24.334947914186717
56,560.0,24.273648829358567,24.606538528915117,24.278772357672914,24.280993728572508,24.293246123021344,24.60613126461762,24.73870279293649,24.696802165254773,24.332161482982805,24.34445124317909,24.326052642146124,24.3341523846285,24.32982700392062,24.33829922160556,24.356006618175794
57,570.0,24.29646379532494,24.61808592309851,24.301154312703048,24.30355081137107,24.315395741006153,24.617679994830638,24.74563698110033,24.705199009629112,24.352945547170233,24.364812716390638,24.347053242903222,24.354557437172286,24.350375419877146,24.358879255582437,24.375997413520867
58,580.0,24.318140237153283,24.629048712889045,24.32243501763538,24.324981988961966,24.336439364302773,24.628644053430996,24.7522193938405,24.71317004980513,24.372694024167554,24.38415972110303,24.367006795510687,24.37394580491776,24.369900252712643,24.378433709057305,24.39499081409866
59,590.0,24.338752172099493,24.639465585625263,24.34268484180598,24.3453604784722,24.35644894982018,24.639062132172892,24.758473369174848,24.720743521214185,24.391474113262223,24.402558081243996,24.385981296612353,24.39238345887407,24.388467901733726,24.397029145225922,24.41305164796278
60,600.0,24.358367738167306,24.649372090024332,24.361968677563947,24.3647536793931,24.375490733673715,24.648969783832726,24.764420346139755,24.72794536313148,24.409347687779793,24.4200684042489,24.404039348641383,24.40993114162869,24.406139505676826,24.414726850432846,24.430239594986986
61,610.0,24.37704974202094,24.658800935953618,24.380346438879563,24.383223715960728,24.39362576488385,24.658399722015336,24.7700800467836,24.734799438593456,24.426371790174027,24.43674656592533,24.421238661800665,24.42664485334583,24.42297143150362,24.43158332484359,24.446609666534147
62,620.0,24.394856148613023,24.66778226142568,24.39787350831722,24.40082792183218,24.410910382273208,24.66738208817985,24.775470638181588,24.741327730182377,24.4425990746269,24.452644143917336,24.437632502756,24.44257628624204,24.43901571140068,24.447650721076226,24.46221263413686
63,630.0,24.411840519525967,24.67634387083125,24.414601138348054,24.417619273936996,24.42739664130985,24.67594468989715,24.780608876933403,24.747550514665573,24.458078203376687,24.467808805858322,24.453270096364182,24.457773213642447,24.454320434114425,24.46297723696085,24.47709541324123
64,640.0,24.428052405966056,24.68451144788169,24.430576812192925,24.433646781451724,24.44313269675416,24.68411321382358,24.785510238266212,24.753486519039896,24.472854202182262,24.482284657506955,24.468196985932074,24.472279838925175,24.468930095957003,24.477607467790328,24.491301407292376
65,650.0,24.443537701685273,24.692308746295584,24.445844568745134,24.448955835099255,24.458163146268944,24.69191141639706,24.790189031596086,24.759153060212707,24.486968779635916,24.49611255548126,24.482455356795583,24.486137108979687,24.48288591612993,24.49158272273241,24.504870816736098
66,660.0,24.458338960423966,24.69975776081676,24.46044529557331,24.46358852129762,24.47252933941453,24.699361294883623,24.794658504130204,24.764566170247726,24.50046061443938,24.509330388618366,24.496084327398144,24.499382996216852,24.49622612042495,24.504941309489325,24.517840916951233
67,670.0,24.472495681834552,24.706878880855555,24.47441699349919,24.477583905123005,24.486269655948288,24.70648324103294,24.798930933909688,24.769740708844324,24.513365614240268,24.521973331483988,24.509120211523307,24.512052752662925,24.50898619685211,24.517718790765898,24.530246308601534
68,680.0,24.48604456941377,24.713691028738552,24.487795015827857,24.49097828555485,24.499419756856437,24.71329617934531,24.80301771350034,24.774690464523502,24.525717149183375,24.534074073118635,24.521596754883074,24.52417913923217,24.52119912630542,24.529948215678758,24.542119143481045
69,690.0,24.499019763506613,24.72021178429859,24.50061228495608,24.50380542604261,24.512012811087764,24.719817691669686,24.80692942538648,24.779428245786352,24.537546262942936,24.54566302373105,24.533545348873503,24.53579263289422,24.53289559099755,24.54166032884537,24.55348932853747
70,700.0,24.511453052086573,24.726457497313515,24.51289948873775,24.516096763075463,24.52407970065393,24.72606412966346,24.81067590999622,24.783965963367812,24.548881863670278,24.55676850172095,24.5449952239654,24.54692161412593,24.54410416306427,24.55288375956928,24.564384710437405
71,710.0,24.52337406168176,24.732443389140172,24.52468525873252,24.527881595101544,24.535649206385262,24.732050716434514,24.814266327165136,24.78831470456172,24.559750896999926,24.56741690313113,24.55597362490768,24.55759253675012,24.554851475454413,24.56364519324434,24.574831242754925
72,720.0,24.534810430558917,24.73818364470483,24.535996332203148,24.53918725388,24.546748176413846,24.737791638539314,24.817709211753062,24.792484800480036,24.570178503004588,24.577632855379235,24.566505969660916,24.567830082018283,24.56516237697088,24.573969526852295,24.584853137621064
73,730.0,24.54578796600476,24.743691495875467,24.546857699523095,24.550039260095726,24.557401679159767,24.743300129368944,24.82101252403646,24.79648588699631,24.58018815877043,24.587439356906348,24.576615993757116,24.5776572985771,24.575060073112304,24.583880010212013,24.594473003452514
74,740.0,24.556330787341825,24.74897929713577,24.557292738460177,24.56046146486229,24.567633142452255,24.748588544828284,24.82418369543695,24.80032696005037,24.58980180807099,24.59685790419013,24.58632588158529,24.58709572976967,24.584566254174508,24.59339837444275,24.6037119701958
75,750.0,24.566461456141006,24.754058594344343,24.567323336661527,24.57047617854422,24.57746448017357,24.753668432107574,24.82722967005944,24.804016425892318,24.5990399794504,24.605908607405752,24.595656385932703,24.59616552955918,24.593701211905806,24.602544948942793,24.61258980335538
76,760.0,24.576201094914122,24.758940187315385,24.57697000347541,24.580104288180383,24.586916207680957,24.758550592262438,24.830156942483644,24.807562146790197,24.60792189387919,24.614610295874815,24.604626936961704,24.604885568216044,24.602483945864435,24.6113387680381,24.62112500793745
77,770.0,24.585569495432807,24.763634186813007,24.586251972181255,24.589365364648113,24.59600754714852,24.763245137224004,24.832971592185686,24.810971482668634,24.61646556301797,24.622980614314105,24.613255741670994,24.613273528784347,24.610932260499734,24.619797668321436,24.629334923309237
78,780.0,24.59458521768393,24.768150066555858,24.59518729352248,24.598277760554357,24.604756523791607,24.76776154180222,24.83567931492377,24.814251329076548,24.624687879008746,24.631036110787647,24.621559874775258,24.621345995231845,24.619062853865824,24.62793837759959,24.637235809866617
79,790.0,24.603265680389413,24.772496710693655,24.60379292139598,24.606858699783217,24.613180053879837,24.772108691173152,24.838285451399223,24.81740815185769,24.632604696615317,24.63879231716419,24.629555361835155,24.62911853308883,24.626891398778316,24.635776596259404,24.644842928304914
80,800.0,24.611627243877063,24.776682457227498,24.612084791417864,24.61512435947903,24.62129402531029,24.776294924297115,24.84079501345024,24.820448018840242,24.640230908446163,24.646263822799696,24.637257255381552,24.636605763295893,24.634432617138348,24.64332707177928,24.652170612204696
81,810.0,24.619685286062065,24.7807151377348,24.620077893043465,24.623089945190966,24.62911337146478,24.780328073656737,24.84321270802374,24.82337662883758,24.647580513914043,24.653464342085424,24.644679704696696,24.643821429903724,24.641700348070067,24.65060366703772,24.659232334563004
82,820.0,24.627454272133182,24.784602113783166,24.62778633582897,24.630769759825,24.63665213897621,24.78421550166944,24.845542959135464,24.82619933821724,24.654666682519906,24.660406776436453,24.651836019848425,24.650778462200222,24.648707610451417,24.65761942299648,24.66604076884391
83,830.0,24.634947818580727,24.788350310323267,24.63522341037091,24.63817726697094,24.643923549954188,24.78796413408566,24.847789928007273,24.828921185268467,24.66150181198632,24.66710327123555,24.65873873050877,24.657489031781786,24.655466660357252,24.664386616282208,24.67260784504933
84,840.0,24.642178752063742,24.791966246352242,24.64240164440131,24.645325149121987,24.65094005920874,24.791580490654844,24.84995753155879,24.83154691256968,24.66809758171188,24.673565268194295,24.665399640035957,24.663964605031314,24.661989043880048,24.67091681213336,24.67894480127477
85,850.0,24.64915916357168,24.795456063096907,24.64933285447778,24.65222536125591,24.657713406887275,24.79507071331284,24.852049459394344,24.834080987551882,24.67446500197078,24.67980355354663,24.67182987524864,24.670215991419088,24.668285645747957,24.677220913130444,24.6850622311526
86,860.0,24.65590045831741,24.798825549944517,24.656028193650002,24.658889180189597,24.664254666993774,24.79844059211824,24.854069189434068,24.836527621404464,24.680614459239315,24.6858283024485,24.678039932278956,24.67625338800115,24.674366734115374,24.683309204090907,24.690970127556284
87,870.0,24.662413401762716,24.802080168324025,24.662498195461133,24.665327250079503,24.670574292077983,24.801695589128837,24.856020002305474,24.838890786495003,24.68655575799179,24.691649119919457,24.68403971885243,24.682086420452062,24.680242001866652,24.68919139346621,24.69667792289936
88,880.0,24.66870816204324,24.805225073719043,24.668752814596154,24.67154962441802,24.676682154509486,24.80484086042481,24.85790499460628,24.84117423241661,24.69229815927658,24.697275078630177,24.689838593308256,24.6877241809362,24.68592060473777,24.694876651548707,24.7021945263202
89,890.0,24.674794349215667,24.80826513597771,24.674801464465336,24.677565804815636,24.682587584581107,24.807881276418065,24.859727091141558,24.843381500798444,24.697850416350704,24.7027147538094,24.695445400642985,24.6931752630919,24.691411196532368,24.700373645765165,24.70752835803189
90,900.0,24.68068105149109,24.811204958068934,24.680653051989093,24.683384776858517,24.688299405743155,24.810821440610514,24.86148905622177,24.84551593897987,24.703220807626607,24.707976255517632,24.70086850583374,24.69844779437666,24.696721961682236,24.705690573307603,24.712687381080134
91,910.0,24.68637686878106,24.814048893425838,24.686316009808984,24.689015043281877,24.693825967188403,24.813665706936685,24.86319350410583,24.847580712642852,24.708417167159556,24.713067258511387,24.70611582467233,24.703549465997597,24.701860645377177,24.710835191328556,24.71767913071947
92,920.0,24.69188994376014,24.816801061974406,24.691798326146454,24.694464654686996,24.699175174041464,24.816418195802274,24.864842908659043,24.84957881750737,24.713446912881757,24.71799502990146,24.711194852319835,24.708487560630342,24.70683458146911,24.715814844904635,24.72251074162589
93,930.0,24.69722799065219,24.819465364995462,24.69710757250041,24.699741238015918,24.704354515321803,24.81908280893789,24.866439612294595,24.851513090148824,24.71831707277186,24.7227664547879,24.716112689771528,24.71326897811079,24.71165071833597,24.72063649295326,24.727188973111225
94,940.0,24.7023983219395,24.822045498879167,24.702250929360012,24.704852022953748,24.709371089888364,24.82166324316122,24.867985834260157,24.85338621802974,24.723034309129936,24.727388060039413,24.720876068404987,24.717900259266923,24.716315642873322,24.725306732274444,24.731720232511112
95,950.0,24.707407873122936,24.82454496788949,24.70723521009123,24.709803866439827,24.714231630525607,24.82416300314383,24.869483678318712,24.85520074879623,24.727604941112155,24.731866036368405,24.725491372767607,24.722387608042116,24.720835602766773,24.729831819867726,24.73611059689525
96,960.0,24.71226322577144,24.82696709601172,24.712066883148836,24.714603275434186,24.718942526288163,24.82658541325392,24.870935139881066,24.856959098907836,24.732034965666426,24.736206258839196,24.729964661746237,24.72673691204874,24.725216527183978,24.73421769366868,24.7403658332369
97,970.0,24.716970628906576,24.829315037954085,24.71675209273605,24.719256428087064,24.72350984332376,24.828933628566286,24.872342112624942,24.858663561654456,24.73633007699674,24.7404143059357,24.734301688248305,24.7309537616773,24.729464046012755,24.73846999182039,24.744491417158947
98,980.0,24.721536018918695,24.831591789377853,24.7212966780464,24.723769193426136,24.727939344190453,24.83121064508958,24.873706394652803,24.860316314605665,24.740495684673245,24.74449547730145,24.7385079175126,24.735043467875652,24.733583507761033,24.742594070613613,24.748492550380135
99,990.0,24.72596503811471,24.833800196413108,24.725706191187047,24.728147149695072,24.732236505882163,24.833419309282416,24.8750296942164,24.861919426541686,24.744536930493478,24.748454810257755,24.742588544157947,24.739011078703186,24.737579996222767,24.746595021181736,24.752374176952394
100,1000.0,24.730263051977378,24.835942964515198,24.729985913892985,24.73239560142465,24.73640653659552,24.835562326914825,24.876313635045843,24.86347486390578,24.74845870419332,24.752297095193722,24.746548508066734,24.742861394754485,24.741458346006805,24.7504776850613,24.756140998392507
