,temperature,B1--NaCl--rock-salt a=5.0772,B1--NaCl--rock-salt a=9.0180,B1--NaCl--rock-salt a=11.2581,B2--CsCl a=4.6157,B2--CsCl a=6.5063,B3--ZnS--cubic-zinc-blende a=10.4231,L1_0--AuCu a=4.4677,L1_0--AuCu a=5.9899,oqmd-1224701 a=3.9057,oqmd-1228187 a=3.4771
68,680.0,24.616367322849175,24.76732515409308,23.59055417397413,24.776283738799894,23.23252193524415,24.785819749680847,24.777888965318034,22.4558824006694,24.47877234923705,24.204193665730404
69,690.0,24.625649472010767,24.7723034896072,23.606852031098857,24.781024288077656,23.275614905330812,24.790250998471958,24.78257248701972,22.519634899198994,24.49170703035386,24.2137045500456
70,700.0,24.634543239404046,24.777072009189926,23.622478586734555,24.785565061553992,23.31703457241344,24.79449538910249,24.787058560930415,22.58106412115436,24.50410569658574,24.222819706016445
71,710.0,24.643069906449202,24.781642312924337,23.637469910456375,24.789917103071367,23.356864279947995,24.79856325916338,24.791358107284484,22.640276317012994,24.515997368216937,24.231560668945892
72,720.0,24.651249322510882,24.78602521196887,23.651859701443485,24.79409070546197,23.395182392948286,24.802464242641623,24.79548130330599,22.697372084582184,24.527409140724235,24.239947536740477
73,730.0,24.659100018533668,24.790230791939518,23.665679471384607,24.79809547087436,23.432062638785162,24.80620732649094,24.79943764292916,22.75244669736471,24.538366334939862,24.247999082896712
74,740.0,24.66663931033264,24.794268470435497,23.678958711271807,24.801940365530562,23.467574422188427,24.80980090198317,24.80323599100314,22.805590413693086,24.548892633817495,24.255732859326933
75,750.0,24.67388339261035,24.798147049327497,23.691725043675692,24.805633769500297,23.501783116552044,24.81325281137335,24.806884632556315,22.856888767577313,24.559010207134236,24.263165290033125
76,760.0,24.68084742461803,24.80187476234426,23.70400436190737,24.809183521992228,23.53475033344548,24.81657039036112,24.810391317629435,22.906422842208137,24.568739825332,24.270311756551944
77,770.0,24.687545608315645,24.80545931842897,23.715820957339286,24.812596962625364,23.566534172084257,24.819760506783712,24.813763302118748,22.95426952704246,24.578100963553535,24.27718667597553
78,780.0,24.693991259753343,24.808907941292986,23.727197636004767,24.815880969082457,23.597189450369726,24.822829595903436,24.81700738503911,23.000501759382626,24.587111896818787,24.283803572281467
79,790.0,24.700196874340875,24.81222740554191,23.738155825491816,24.81904199149444,23.62676791896539,24.825783692638144,24.820129942551787,23.045188751323185,24.595789787189556,24.290175141612835
80,800.0,24.706174186593017,24.815424069707404,23.74871567303618,24.82208608388434,23.655318459765756,24.82862846102938,24.823136959079765,23.088396202919334,24.60415076368328,24.296313312078485
81,810.0,24.711934224886477,24.81850390648301,23.758896135622194,24.825018932953267,23.682887269985784,24.831369221213375,24.826034055787506,23.130186502384927,24.612209995599954,24.30222929859961
82,820.0,24.71748736168116,24.82147253043619,23.768715062825713,24.827845884453662,23.709518033014866,24.83401097413658,24.82882651667898,23.170618914101,24.61998175989327,24.307933653260097
83,830.0,24.722843359636393,24.82433522342355,23.778189273052362,24.830571967387435,23.73525207706206,24.836558424225807,24.83151931253643,23.209749755171035,24.627479503108027,24.31343631157359
84,840.0,24.728011414004275,24.827096957934785,23.787334623759637,24.833201916225683,23.760128522558215,24.83901600020611,24.834117122904427,23.247632561225682,24.634715898387512,24.31874663504746
85,850.0,24.733000191632062,24.82976241854933,23.796166076204507,24.835740191337024,23.784184419172885,24.841387874233128,24.836624356296664,23.28431824214152,24.64170289799278,24.323873450360598
86,860.0,24.73781786688062,24.832336021678945,23.80469775518335,24.838190997779495,23.80745487326375,24.843677979500843,24.83904516878787,23.319855228301563,24.6484517817247,24.32882508548506
87,870.0,24.74247215473554,24.834821933753297,23.812943004207206,24.840558302610628,23.829973166479316,24.845890026454754,24.841383481138074,23.354289607987667,24.65497320161114,24.33360940298208
88,880.0,24.746970341358026,24.837224087981813,23.820914436504175,24.842845850850114,23.85177086619449,24.848027517736902,24.843642994577007,23.387665256462054,24.661277223185053,24.338233830767916
89,890.0,24.751319312296324,24.839546199824284,23.828623982199325,24.845057180200843,23.872877928401273,24.850093761978385,24.845827205370668,23.420023957263517,24.66737336364819,24.34270539051999
90,900.0,24.755525578561056,24.841791781276115,23.83608293199565,24.84719563465402,23.893322793616157,24.852091886536336,24.847939418273,23.45140551620894,24.673270627173004,24.347030723961414
91,910.0,24.75959530074645,24.84396415407487,23.843301977652388,24.849264377058915,23.913132476333377,24.854024849265546,24.84998275896132,23.481847868559896,24.678977537601536,24.351216117182307
92,920.0,24.763534311367113,24.846066461920657,23.850291249516648,24.851266400755524,23.932332648499024,24.8558954494107,24.851960185538466,23.511387179791523,24.68450216874134,24.355267523177396
93,930.0,24.767348135549113,24.84810168178771,23.857060351356022,24.853204540344734,23.950947717449946,24.857706337691166,24.853874499186762,23.54005794036242,24.689852172469685,24.35919058272946
94,940.0,24.771042010218693,24.850072634411084,23.8636183927073,24.85508148167333,23.969000898725223,24.85946002564729,24.85572835403896,23.56789305487423,24.695034804815933,24.362990643795854
95,950.0,24.774620901926692,24.851981994010448,23.869974018944156,24.85689977109001,23.986514284118183,24.861158894306254,24.857524266333176,23.594923925964494,24.700056950193474,24.366672779507947
96,960.0,24.7780895233715,24.853832297317688,23.876135439238826,24.85866182403713,24.003508905321077,24.862805202227726,24.859264622911436,23.621180533277123,24.704925143918324,24.37024180489005
97,970.0,24.781452348788296,24.855625951961553,23.882110452589536,24.860369933037937,24.020004793474346,24.864401092978092,24.860951689114003,23.646691507811926,24.709645593166478,24.37370229241552
98,980.0,24.784713628252984,24.857365244264724,23.887906472062543,24.862026275116477,24.036021034913023,24.8659486020755,24.862587616116244,23.671484201950083,24.714224196474273,24.377058586479635
99,990.0,24.787877400986698,24.859052346493304,23.893530547385886,24.863632918701065,24.05157582338209,24.867449663453836,24.864174447758213,23.695584755421063,24.718666561913185,24.38031481687457
100,1000.0,24.79094750777291,24.860689323611858,23.898989386021366,24.865191830054346,24.066686508970683,24.868906115478662,24.865714126899725,23.719018157473883,24.722978024025306,24.38347491135428
