calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f5d8689f-8a07-426c-a86e-f8b05d0f00f8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.561103059102264,10.561103059102264,10.561103059102264,90.0,90.0,90.0,1e-07,negative,71.020,19.203,19.203,0.000,-0.000,-0.000,19.203,71.020,19.203,0.000,0.000,-0.000,19.203,19.203,71.020,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.440,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.440,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.440
72b01ea6-81a5-40da-a8cb-5efdd1362ddd,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,7.620316451599304,7.620316451599304,7.620316451599304,90.0,90.0,90.0,1e-07,negative,38.309,13.663,13.663,0.000,-0.000,0.000,13.663,38.309,13.663,0.000,-0.000,0.000,13.663,13.663,38.309,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.344,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.344,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.344
ad1964f9-bfe8-434f-9fa3-554270a1efed,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,11.89360617823669,11.89360617823669,11.89360617823669,90.0,90.0,90.0,1e-07,negative,17.199,0.000,0.000,-0.000,0.000,-0.000,0.000,17.199,0.000,-0.000,0.000,0.000,0.000,0.000,17.199,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000
b70cdbc6-6d7c-4de1-8333-a8deee55ea9d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.086206038586637,10.086206038586637,10.086206038586637,90.0,90.0,90.0,1e-07,negative,17217.193,15485.948,15485.948,0.000,-0.000,-0.000,15485.948,17217.193,15485.948,-0.000,0.000,-0.000,15485.948,15485.948,17217.193,0.000,0.000,0.000,0.000,-0.006,-0.006,-2.031,-0.000,-0.000,-0.006,0.000,-0.006,-0.000,-2.031,-0.000,-0.006,-0.006,0.000,-0.000,-0.000,-2.031
ca47098e-b21d-4ba3-a289-548d67308565,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,5.2144213941648045,5.2144213941648045,5.2144213941648045,90.0,90.0,90.0,1e-07,negative,253.683,234.287,234.287,0.000,0.000,0.000,234.287,253.683,234.287,-0.000,0.000,0.000,234.287,234.287,253.683,0.000,0.000,0.000,-0.000,0.000,0.000,2.238,-0.000,0.000,0.000,-0.000,0.000,0.000,2.238,0.000,0.000,0.000,-0.000,0.000,0.000,2.238
f5d8689f-8a07-426c-a86e-f8b05d0f00f8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.561103059102264,10.561103059102264,10.561103059102264,90.0,90.0,90.0,1e-07,positive,71.021,19.203,19.203,-0.000,0.000,-0.000,19.203,71.021,19.203,-0.000,0.000,-0.000,19.203,19.203,71.021,-0.000,-0.000,0.000,0.000,0.000,0.000,0.440,-0.000,0.000,0.000,0.000,0.000,-0.000,0.440,0.000,0.000,0.000,0.000,-0.000,0.000,0.440
72b01ea6-81a5-40da-a8cb-5efdd1362ddd,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,7.620316451599304,7.620316451599304,7.620316451599304,90.0,90.0,90.0,1e-07,positive,41.134,12.251,12.251,0.000,-0.000,-0.000,12.251,41.134,12.251,0.000,-0.000,-0.000,12.251,12.251,41.134,0.000,0.000,-0.000,0.000,0.000,0.000,6.344,0.000,-0.000,0.000,0.000,0.000,0.000,6.344,-0.000,0.000,0.000,0.000,0.000,0.000,6.344
ad1964f9-bfe8-434f-9fa3-554270a1efed,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,11.89360617823669,11.89360617823669,11.89360617823669,90.0,90.0,90.0,1e-07,positive,17.199,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.199,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.199,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
b70cdbc6-6d7c-4de1-8333-a8deee55ea9d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.086206038586637,10.086206038586637,10.086206038586637,90.0,90.0,90.0,1e-07,positive,17217.225,15485.919,15485.919,-0.000,-0.000,0.000,15485.919,17217.225,15485.919,0.000,-0.000,0.000,15485.919,15485.919,17217.225,-0.000,-0.000,-0.000,-0.000,0.006,0.006,-2.031,0.000,0.000,0.006,-0.000,0.006,0.000,-2.031,0.000,0.006,0.006,-0.000,0.000,0.000,-2.031
ca47098e-b21d-4ba3-a289-548d67308565,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,5.2144213941648045,5.2144213941648045,5.2144213941648045,90.0,90.0,90.0,1e-07,positive,272.761,224.820,224.820,-0.000,-0.000,0.000,224.820,272.761,224.820,-0.000,0.000,-0.000,224.820,224.820,272.761,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.238,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.238,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.238
1be8a780-36bd-40c6-b894-1592379fedd7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.561103059102264,10.561103059102264,10.561103059102264,90.0,90.0,90.0,1e-06,negative,71.020,19.203,19.203,0.000,0.000,-0.000,19.203,71.020,19.203,0.000,-0.000,0.000,19.203,19.203,71.020,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.440,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.440,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.440
668513e9-ba34-4bba-884f-9a1bd63c1ef8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,7.620316451599304,7.620316451599304,7.620316451599304,90.0,90.0,90.0,1e-06,negative,38.308,13.663,13.663,0.000,0.000,0.000,13.663,38.308,13.663,0.000,0.000,0.000,13.663,13.663,38.308,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.344,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.344,0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.344
976d6889-6b57-40f7-91e6-cc85b555c089,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,11.89360617823669,11.89360617823669,11.89360617823669,90.0,90.0,90.0,1e-06,negative,17.199,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.199,0.000,-0.000,0.000,-0.000,0.000,0.000,17.199,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
48d47438-aa51-4723-b3cf-554c121aa8ac,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.086206038586637,10.086206038586637,10.086206038586637,90.0,90.0,90.0,1e-06,negative,17199.127,15495.037,15495.037,-0.000,-0.000,-0.000,15495.037,17199.127,15495.037,-0.000,-0.000,-0.000,15495.037,15495.037,17199.127,-0.000,-0.000,-0.000,0.001,-0.056,-0.062,-11.210,-0.000,-0.000,-0.056,0.001,-0.062,-0.000,-11.210,-0.000,-0.056,-0.062,0.001,-0.000,-0.000,-11.210
ee8b66cb-a8df-4d1c-b86d-2a2cd4a719ab,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,5.2144213941648045,5.2144213941648045,5.2144213941648045,90.0,90.0,90.0,1e-06,negative,253.468,234.073,234.073,0.000,0.000,0.000,234.073,253.468,234.073,0.000,-0.000,-0.000,234.073,234.073,253.468,0.000,0.000,0.000,-0.001,-0.001,-0.001,-87.160,0.000,0.000,-0.001,-0.001,-0.001,0.000,-87.160,0.000,-0.001,-0.001,-0.001,0.000,0.000,-87.160
1be8a780-36bd-40c6-b894-1592379fedd7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.561103059102264,10.561103059102264,10.561103059102264,90.0,90.0,90.0,1e-06,positive,71.021,19.203,19.203,-0.000,0.000,-0.000,19.203,71.021,19.203,-0.000,-0.000,-0.000,19.203,19.203,71.021,-0.000,0.000,-0.000,0.000,0.000,0.000,0.440,0.000,-0.000,0.000,0.000,0.000,-0.000,0.440,0.000,0.000,0.000,0.000,-0.000,0.000,0.440
668513e9-ba34-4bba-884f-9a1bd63c1ef8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,7.620316451599304,7.620316451599304,7.620316451599304,90.0,90.0,90.0,1e-06,positive,38.310,13.663,13.663,-0.000,-0.000,-0.000,13.663,38.310,13.663,0.000,0.000,-0.000,13.663,13.663,38.310,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.344,0.000,-0.000,0.000,0.000,0.000,-0.000,6.344,-0.000,0.000,0.000,0.000,-0.000,0.000,6.344
976d6889-6b57-40f7-91e6-cc85b555c089,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,11.89360617823669,11.89360617823669,11.89360617823669,90.0,90.0,90.0,1e-06,positive,17.199,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.199,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.199,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
48d47438-aa51-4723-b3cf-554c121aa8ac,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.086206038586637,10.086206038586637,10.086206038586637,90.0,90.0,90.0,1e-06,positive,17214.405,15487.273,15487.273,0.000,-0.000,0.000,15487.273,17214.405,15487.273,-0.000,0.000,0.000,15487.273,15487.273,17214.405,0.000,0.000,0.000,-0.001,0.056,0.062,-11.210,0.000,0.000,0.056,-0.001,0.062,0.000,-11.210,0.000,0.056,0.062,-0.001,0.000,0.000,-11.210
ee8b66cb-a8df-4d1c-b86d-2a2cd4a719ab,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,5.2144213941648045,5.2144213941648045,5.2144213941648045,90.0,90.0,90.0,1e-06,positive,253.945,234.550,234.550,-0.000,0.000,0.000,234.550,253.945,234.550,-0.000,-0.000,0.000,234.550,234.550,253.945,-0.000,-0.000,0.000,0.001,0.001,0.001,-87.160,-0.000,0.000,0.001,0.001,0.001,-0.000,-87.160,0.000,0.001,0.001,0.001,-0.000,-0.000,-87.160
0a24b9f4-ad11-407e-be12-d88b156e11f9,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.020924531283987,13.020924531283987,13.020924531283987,90.0,90.0,90.0,1e-08,negative,4564.376,4564.376,4564.376,-0.000,-0.000,-0.000,4564.376,4564.376,4564.376,-0.000,-0.000,-0.000,4564.376,4564.376,4564.376,-0.000,-0.000,0.000,0.000,0.000,0.000,4564.811,0.000,0.000,0.000,0.000,0.000,0.000,4564.811,0.000,0.000,0.000,0.000,-0.000,0.000,4564.811
20fd4229-54ed-412e-a884-07da596adb97,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,9.172786075025387,9.172786075025387,9.172786075025387,90.0,90.0,90.0,1e-08,negative,51.767,9.521,9.521,0.000,0.000,0.000,9.521,51.767,9.521,0.000,0.000,0.000,9.521,9.521,51.767,0.000,-0.000,0.000,0.000,0.000,-0.000,8.718,0.000,0.000,0.000,0.000,0.000,0.000,8.718,0.000,0.000,0.000,0.000,0.000,0.000,8.718
6e2e6d96-8099-4d5e-bb34-d47aa8c82c40,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,6.56338258610347,6.56338258610347,6.56338258610347,90.0,90.0,90.0,1e-08,negative,124.222,108.925,108.925,0.000,0.000,-0.000,108.925,124.222,108.925,0.000,0.000,-0.000,108.925,108.925,124.222,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.823,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.823,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.823
8baa3bd7-c77d-47f6-bdc5-5b74fbf3bb83,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,10.303721941354697,10.303721941354697,10.303721941354697,90.0,90.0,90.0,1e-08,negative,3.879,11.871,11.871,0.000,0.000,0.000,11.871,3.879,11.871,0.000,0.000,0.000,11.871,11.871,3.879,0.000,0.000,0.000,-0.000,-0.000,0.000,11.996,0.000,0.000,-0.000,-0.000,0.000,0.000,11.996,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.996
babe6491-6fd7-4783-b515-a7e65294b0c4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,D0_3--BiF3,D0_3--BiF3,13.71643614290467,13.71643614290467,13.71643614290467,90.0,90.0,90.0,1e-08,negative,36.759,36.758,36.758,0.000,-0.000,0.000,36.758,36.759,36.758,-0.000,0.000,0.000,36.758,36.758,36.759,0.000,0.000,0.000,0.000,0.000,0.000,31.537,0.000,-0.000,0.000,0.000,0.000,0.000,31.537,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.537
