,temperature,A15--Cr3Si a=5.0462,D0_3--BiF3 a=11.0373,L1_2--AuCu3 a=6.9245,mp-1183189 a=3.9635
22,220.0,1.9404959442212665e-05,0.0006946183065880747,-9.180091629369288e-05,7.743496010177796e-05
23,230.0,1.954069430913499e-05,0.0005739418010372086,-9.464118528205084e-05,7.945852725638892e-05
24,240.0,1.966568216456725e-05,0.00048549026787311626,-9.728034205357718e-05,8.147911897600363e-05
25,250.0,1.9781532365687723e-05,0.0004184337401413799,-9.973074948783251e-05,8.350480841082203e-05
26,260.0,1.988972718193736e-05,0.0003661809619080239,-0.00010205214471997428,8.554222802976007e-05
27,270.0,1.9990387370357213e-05,0.00032451609199877075,-0.00010419704506546581,8.759782511253869e-05
28,280.0,2.008455059386659e-05,0.0002906362373013518,-0.00010616450853095093,8.96775858636413e-05
29,290.0,2.0173150263910897e-05,0.0002626138490218125,-0.00010798586778015596,9.178699776421323e-05
30,300.0,2.025744221422736e-05,0.00023908945855345337,-0.00010971318496525439,9.392521314333457e-05
31,310.0,2.0337137965212177e-05,0.00021908162610789522,-0.00011123542420409972,9.610982642146678e-05
32,320.0,2.0412643629531433e-05,0.00020186653556039116,-0.0001125374112576905,9.834605215638939e-05
33,330.0,2.0485636216038356e-05,0.0001868993435032665,-0.00011379791689758422,0.00010062589694894698
34,340.0,2.0555275256070326e-05,0.00017376669859051484,-0.00011492830670603573,0.00010296103005393069
35,350.0,2.0622587792424844e-05,0.00016214985786739165,-0.00011591020087969282,0.00010535643094251493
36,360.0,2.0688600605938555e-05,0.00015179517450633503,-0.0001166913936073668,0.00010781704239981146
37,370.0,2.075260539031389e-05,0.00014250866494862281,-0.00011739798482271463,0.00011034853117216381
38,380.0,2.0815591186045938e-05,0.00013412801966336416,-0.00011645726937751071,0.00011295589999075069
39,390.0,2.0877916834755888e-05,0.00012652515119150238,-0.00011839548694053036,0.00011564446574804604
40,400.0,2.0939342569509205e-05,0.00011959693798635703,-0.00012033434483051132,0.00011842096060926032
41,410.0,2.1000758461186735e-05,0.00011325331368444017,-0.00011920229278155923,0.000121291345791641
42,420.0,2.1062051670471432e-05,0.00010742255484003815,-0.00011936535028093773,0.00012426177118230085
43,430.0,2.1123672338644452e-05,0.00010204990630782168,-0.00011914450772438006,0.00012734004970646812
44,440.0,2.1186108117592648e-05,9.708343951551917e-05,-0.0001176737985542238,0.00013053292432429908
45,450.0,2.1248483510346714e-05,9.247270497006424e-05,-0.00011919900539923592,0.00013384817074351248
46,460.0,2.131140179762393e-05,8.818562318539597e-05,-0.00011820236448575534,0.00013729490915720041
47,470.0,2.1375588955800925e-05,8.41902950586621e-05,-0.00012232630781601985,0.0001408822700257402
48,480.0,2.144090058567947e-05,8.045465308553071e-05,-0.00010684331318313376,0.0001446202078095727
49,490.0,2.150746174193018e-05,7.695844281037096e-05,-0.00011308581099771802,0.0001485186481623164
50,500.0,2.157572045799979e-05,7.368229653795434e-05,-0.00012972492655699287,0.00015258941626110744
51,510.0,2.1644702449712328e-05,7.060491025844854e-05,-0.00011607799842010837,0.00015684568635339485
52,520.0,2.1714930855965225e-05,6.77091105361694e-05,-0.00011533451169292973,0.00016130084970109114
53,530.0,2.1787721672731347e-05,6.49799492423335e-05,-0.00011444544472058716,0.0001659701077165326
54,540.0,2.186178411189131e-05,6.24071803196003e-05,-0.00011350960694902599,0.00017086982423200343
55,550.0,2.1937527982169815e-05,5.997849387486891e-05,-0.00011272896518416632,0.00017601737837398055
56,560.0,2.201519626031245e-05,5.768200792832041e-05,-0.00011172274143877985,0.0001814325015814634
57,570.0,2.2094511454584548e-05,5.5508611839231234e-05,-0.00011059005432311211,0.0001871377971566433
58,580.0,2.2176006892289673e-05,5.3464711005045314e-05,-0.00010949311828123743,0.00019315683952723383
59,590.0,2.2259511565531142e-05,5.151537404956079e-05,-0.00010843202916857609,0.00019951576214223996
60,600.0,2.2345162671868516e-05,4.964847687826058e-05,-0.00010735329671304842,0.00020624481886459686
61,610.0,2.2432906706801787e-05,4.788603936086277e-05,-0.00010609084119964218,0.00021337691938183971
62,620.0,2.2522009004713444e-05,4.6209580505850527e-05,-0.00010483743161974618,0.00022094879706155218
63,630.0,2.2613411509013814e-05,4.461718414395589e-05,-0.00010358656680141881,0.00022900324640949974
64,640.0,2.2707824530232e-05,4.310214791646559e-05,-0.00010229794211584897,0.00023757109408926202
65,650.0,2.2804037768406916e-05,4.165617412112426e-05,-0.00010100306794981625,0.0002467274579814342
66,660.0,2.290186049695942e-05,4.027587263723464e-05,-9.969435870305452e-05,0.0002565629909193291
67,670.0,2.3002018790993187e-05,3.895697261039912e-05,-9.836304223225103e-05,0.00026706927446557704
68,680.0,2.3105039497955162e-05,3.7701425707657125e-05,-9.69859545546034e-05,0.0002783335176839153
69,690.0,2.320999607445432e-05,3.650276670661661e-05,-9.561928464145847e-05,0.0002905114152796312
70,700.0,2.3316396119024092e-05,3.5354703214815725e-05,-9.425703203518501e-05,0.0003036094321769846
71,710.0,2.3425531709080265e-05,3.4256436349514815e-05,-9.287667832337879e-05,0.0003178301766100217
72,720.0,2.3537414381922817e-05,3.320466397909837e-05,-9.147088376518384e-05,0.000333337759229757
73,730.0,2.3651259567218862e-05,3.2199715816200525e-05,-9.00919750007416e-05,0.00035015191447671467
74,740.0,2.3766695588834263e-05,3.1237051202665235e-05,-8.871036696735351e-05,0.0003685488829367307
75,750.0,2.388445936242839e-05,3.0311148312941326e-05,-8.732336433688619e-05,0.0003887657182017643
76,760.0,2.4004996028687963e-05,2.9422807971122632e-05,-8.594119329754249e-05,0.0004109364471857074
77,770.0,2.4127288832984973e-05,2.8573159220780233e-05,-8.456567386098999e-05,0.00043555402130730515
78,780.0,2.42516631317934e-05,2.7759728327534476e-05,-8.319410130222032e-05,0.0004630265635106365
79,790.0,2.4378431549058003e-05,2.6974469762154106e-05,-8.183226121853316e-05,0.000493554520225212
80,800.0,2.4507140027776833e-05,2.6220418895833896e-05,-8.05026256914275e-05,0.0005278815289509372
81,810.0,2.4640836768168567e-05,2.5496383447543358e-05,-7.915804586834046e-05,0.0005667284734611564
82,820.0,2.4773745444856896e-05,2.479995534732485e-05,-7.780574592064311e-05,0.0006108368116453343
83,830.0,2.490562843039883e-05,2.412973241413961e-05,-7.648532810988781e-05,0.0006617006647407234
84,840.0,2.5042555852683463e-05,2.3484115261295155e-05,-7.517470607602634e-05,0.0007203451337847577
85,850.0,2.5181459199116247e-05,2.286214916676437e-05,-7.387909738543239e-05,0.0007889031714132515
86,860.0,2.532248078399479e-05,2.2264649394217923e-05,-7.259940692976201e-05,0.0008698894122483431
87,870.0,2.5465682035663394e-05,2.1689825365056416e-05,-7.133095087716006e-05,0.0009667842165397226
88,880.0,2.5610280823568173e-05,2.1109472186743225e-05,-7.008131601761448e-05,0.0010846527150258807
89,890.0,2.575725817746715e-05,2.057486543858822e-05,-6.8848857466321e-05,0.0012296680766015987
90,900.0,2.590607849719478e-05,2.0080549117102155e-05,-6.761112535958441e-05,0.0014128689466805897
91,910.0,2.605633529897065e-05,1.958058896559503e-05,-6.640727816271506e-05,0.0016513402860466957
92,920.0,2.620839054802731e-05,1.910024999822233e-05,-6.523850256603653e-05,0.001971287464253355
93,930.0,2.636252412868434e-05,1.8631548884822937e-05,-6.407075477050922e-05,0.0024191794496820898
94,940.0,2.6518113035370173e-05,1.8183218358934506e-05,-6.292138260856873e-05,0.0030782315689690614
95,950.0,2.6675045856019456e-05,1.7753121620963555e-05,-6.178925122033997e-05,0.004117153319068503
96,960.0,2.683470036648797e-05,1.7330213850914673e-05,-6.0675551158755175e-05,0.0017489567266823884
97,970.0,2.6994831817990125e-05,1.6926031292033584e-05,-5.957890204257429e-05,0.003054545701758306
98,980.0,2.7156984545213723e-05,1.6536840611501057e-05,-5.850152196734662e-05,0.004314802451417074
99,990.0,2.7320789370859235e-05,1.6156448510319585e-05,-5.7442083507207886e-05,0.0018203263973308032
100,1000.0,,,,
