,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
10,100.0,4.193071227490513,-0.49916295401245403,16.60436781045208,,15.77457640381613,5.461417918191388,5.375306941775104,21.758181794299333,8.691049309216865,8.082798029816043,20.196020852664795,5.780717055010143,5.765779539967028,11.767214790076244,19.29152850019947,8.238134158255805,7.3961605239316635,5.758395795929345,5.86337517522652,7.125652780375953,6.207236146630967,5.516356839886022,6.133001965316118,6.599705084130366,5.233626543897334,6.6162988653617045,6.104147767633569,8.271490168412287,7.871565853763709,7.569705683352014,7.688184598758463,6.401171666550879,6.912858419979012,4.437372504063161,4.4739195343395615,5.415671460004574,7.458954001603698,5.186544601362811
11,110.0,5.433862667497923,-0.4696402458450152,17.56065509001093,,16.496508454539118,5.904743085804186,6.422060497940937,22.70741162568012,8.376636178394875,9.311156411497695,21.2273800692003,6.983966872697209,6.962850887064673,13.127703647853265,20.26436198005099,8.943172163653184,8.394309109502563,6.786784451986185,6.867130964366562,8.326325761443812,7.144536895684226,6.485088831024065,7.059306251326335,7.53465640910173,6.148583762703436,7.552669548576639,7.013779717275316,9.36832746176175,8.9373598170618,8.613414261519226,8.7563748618943,7.415331414816775,8.120055359468388,5.519849506261787,5.435489077780785,6.328715810002094,8.511773570219123,6.103274950502368
12,120.0,6.702677053454499,-0.43141149492338987,18.365740149878935,,17.090561884063078,6.321677917611408,7.473111573313779,23.456356933315952,7.942812388777481,10.486621818853436,22.08978616387375,8.169042494301648,8.142588146025908,14.38429632035256,21.126734429703916,9.607427650688754,9.356657171972971,7.811540713091028,7.865318534101781,9.473364910543243,8.081442216637878,7.458153024592398,7.987144910775128,8.461319834294482,7.079721799624028,8.482647149555387,7.9270930911957285,10.420615103622769,9.968070500190366,9.629198018971078,9.79004272157145,8.412826890698755,9.285047525222435,6.62844923884499,6.422172492671258,7.254419749933674,9.526198681104852,7.037282414651828
13,130.0,7.968736552095601,-0.3843927792291186,19.051916526361158,,17.594112888280655,6.7160066676497445,8.508976071540912,24.033923348234435,7.389670541320911,11.59568169452325,22.815363654542992,9.313180949174011,9.282405102796911,15.54855098638759,21.907177209588895,10.226562910758375,10.278660582422054,8.816887884132477,8.843199390071502,10.555887165203343,9.00564265693425,8.420807959776477,8.90370149481164,9.370423045580846,8.012440056626936,9.394813789566742,8.83232969275581,11.419281216781613,10.953852191061051,10.606471190376542,10.779300891982926,9.381706572015641,10.39309112012127,7.735993319600291,7.413484043489202,8.179456733818647,10.495754362377232,7.973679790805153
14,140.0,9.210094616566414,-0.32972080765937306,19.64472224613554,,18.034457093576364,7.090055819427336,9.514330956591836,24.46925025229057,6.712287182144778,12.631126357211066,23.42885247932087,10.401763629911551,10.367712215262975,16.632652567225314,22.624971380225567,10.798734289779752,11.156701880305466,9.790346679079427,9.789115520848275,11.568650313676354,9.90651570580362,9.36081797286641,9.797970360617631,10.253590793258594,8.933605699289593,10.279599628420593,9.718886410874214,12.358765689078412,11.887930098730799,11.537487713214519,11.717324697974568,10.312817720120286,11.435646767849642,8.821962272296854,8.392139189721512,9.091652758126557,11.415661295148778,8.899103043360867
15,150.0,10.413487652382427,-0.26737669081365234,20.163998820804693,,18.43105185507498,7.445135284933542,10.478097462361287,24.7765618964994,5.898213227038269,13.590496712083798,23.949593468745217,11.426496943078606,11.390155921058115,17.64696033380146,23.293031019724506,11.324058408047172,11.988355480191117,10.722817935982206,10.694580697823179,12.510238595477901,10.77565085364018,10.268735699959443,10.661274488109385,11.10399372207789,9.832325944191718,11.129673743466538,10.578025774175064,13.236455551674062,12.766340530476203,12.41726507212486,12.600080411204937,11.199826310650003,12.408810447571414,9.87185455830166,9.344585919131388,9.980789206050547,12.282889606515047,9.80247520421147
16,160.0,11.572941749347654,-0.19745190027546033,20.6249819073946,,18.797578196956195,7.78204099490532,11.39300817433478,24.981221668262,4.926527462216408,14.474589803654514,24.39270516526156,12.383713071178311,12.345961794819114,18.59950402785144,23.917515209624955,11.803604216622787,12.772414205427271,11.608291598986671,11.554012737689193,13.381768143673844,11.606946401169617,11.137811501324832,11.487336119517355,11.916588809132282,10.700212480313294,11.93993912703072,11.403131916368215,14.052040089387091,13.58746212469444,13.243225282419607,13.425864582744419,12.038926415654938,13.311968971597468,10.876166038823582,10.260940288820743,10.8389324088896,13.096062856207045,10.675264481145398
17,170.0,12.68726010007164,-0.12032857878283774,21.039298567896566,,19.143171199959138,8.101288511595559,12.254957521271173,25.098952099735985,3.7672850106621563,15.286363736113426,24.769740052801197,13.272977366400339,13.234564354405597,19.49728766042463,24.50277240937586,12.239484772022248,13.508767771700734,12.443361282234942,12.364277614566618,14.1860249542236,12.396429335098901,11.963682183045876,12.272069898882414,12.688075252868162,11.531299436942815,12.707295075982852,12.189645733116501,14.806889808916868,14.35148950943663,14.014723891217129,14.194789415265772,12.828421533030827,14.146740897093068,11.82931593270447,11.134574376763021,11.660410394179657,13.855205006510586,11.511394367731919
18,180.0,13.75885044362157,-0.03399564191891974,21.415758354716825,,19.47387538400095,8.403278606929685,13.062294498532436,25.14326766073848,2.3754627260118433,16.030040640374924,25.090681826796374,14.095994709449736,14.057542702577743,20.34207613058489,25.052641668437104,12.634322756495864,14.198207178579619,13.226682216895197,13.124190397503202,14.926690733789334,13.141936424298667,12.743968881160052,13.013241392190618,13.416683509428022,12.321759959885949,13.43029507561963,12.934821893248778,15.503517440454402,15.059937106189418,14.732570476814937,14.90828898168661,13.568252875379883,14.916172994784734,12.72867008129832,11.961553811707425,12.441573427125235,14.561444134876112,12.306955090328982
19,190.0,14.793634798550308,0.058215441419903535,21.761043502275996,,19.79405995442207,8.688569233194727,13.815180469948151,25.130201055805042,0.6847567060713367,16.71045878757915,25.363862221263183,14.855809327810583,14.817820571709357,21.139577214871387,25.568360441231412,12.991848743748003,14.842202713139804,13.958458110384996,13.834032892833662,15.607997619627135,13.842752259295214,13.477852623480123,13.71008981979926,14.101902251647422,13.06953243269474,14.108787242037533,13.637408582834526,16.145148392706417,15.715210145907909,15.398597753634164,15.56870198962862,14.259553227698289,15.624144062222769,13.573725133798314,12.740057894749862,13.18046232391465,15.21673365529642,13.059826946465913
20,200.0,15.800579301808337,0.15736760089785984,22.08017904820443,,20.106615464941058,8.957793981415872,14.515032990151157,25.071505772430545,-1.4031937883976493,17.332740852781974,25.59350961881493,15.556237125041838,15.51910581006633,21.89023341390712,26.044892280126135,13.313359759615803,15.442713489486163,14.639998208131178,14.495120599589516,16.234378930134746,14.499262370084836,14.165692684307682,14.36297003524435,14.744195357857697,13.773949187634273,14.74358223180006,14.297318703687415,16.735401421628204,16.32026879371807,16.015311516552888,16.178934846589776,14.904278949735122,16.274942577229492,14.365461695839079,13.469849398119285,13.876447821162513,15.823579870818829,13.76929367971899
21,210.0,16.790330691285554,0.265172205402514,22.37693131084645,,20.409356466318577,9.211516020993201,15.164119540158321,24.977928983063517,-4.036418616676574,17.901956967903335,25.788711056457903,16.201453923571098,16.165497198048712,22.59378328766271,26.482105635109278,13.601346534012363,16.002016982909847,15.27335678496407,15.109477673524013,16.810249671975093,15.112648929851499,14.808696343242845,14.97304170269294,15.344738817957715,14.435383499698709,15.336168962851007,14.915333566415507,17.27804096323418,16.878372582017004,16.585618931784044,16.742200307732897,15.504916906578813,16.872998138430958,15.105846828164005,14.15182839731873,14.529915125662601,16.384808822000085,14.435702068327162
22,220.0,17.776329255340926,0.3777007252656738,22.654195883619398,,20.64784440215091,9.450543376867339,15.765207074236944,24.85578662853409,-7.443827511244795,18.422971708846926,25.953247144448568,16.795740705672426,16.76119361826048,23.25015713788982,26.886021886249214,13.860539978364999,16.522566296751588,15.861053972559402,15.679565539183699,17.33983347055075,15.684639900241121,15.408640695578661,15.542014530093109,15.905206378358692,15.054963295048807,15.888485344638546,15.492849276526163,17.776823591678024,17.39288858162453,17.112619155469876,17.261833795462458,16.064244646176334,17.4226833818425,15.797464396836286,14.787672713482138,15.141985557360819,16.903422091999026,15.06016019439345
23,230.0,18.775009315856902,0.4973065486316387,22.91423445609977,,21.001501732206226,9.675730766242008,16.3213318383657,24.719461182620176,-11.990004651173285,18.900321132094398,26.090848168791666,17.34331714972831,17.310344745660068,23.86306738069658,27.244554390548743,14.092622700171512,17.00689188521514,16.405864736919483,16.20808097103085,17.82716526488332,16.217310670733987,15.967680284612577,16.07194806671699,16.427591815457163,15.634331324892116,16.402742045726573,16.031671324534216,18.235401036526195,17.867163912511177,17.599457307474214,17.741157720654634,16.585173731527696,17.92818780417697,16.44324619998386,15.379559532882235,15.714275853566079,17.382468055507815,15.644294221715867
24,240.0,19.80615964919255,0.6232237534024978,23.15843810447899,,21.360743839045924,9.887801816467906,16.83562860639451,24.56828153118386,-18.280064305614232,19.338222735780633,26.201902376575582,17.848207627653334,17.816937270091476,24.398081363653233,27.563185427518764,14.300001967790338,17.457517042348293,16.91066733904031,16.69782454092905,18.276080079582485,16.712932409103654,16.48817189499037,16.565098440461473,16.914070859643523,16.175456263396075,16.881285693625802,16.533854799243837,18.6572184636213,18.304439409963617,18.04922875659812,18.183397539233887,17.070632489425154,18.393464218354296,17.046281562605373,15.929956976766409,16.248721919654386,17.82493229735773,16.190065209038767
25,250.0,20.89161301551373,0.7531763000721018,23.388126996410435,,21.56887363911179,10.08470795090585,17.311208826839163,24.408264728583827,-27.353317202103284,19.740544043288413,26.295058454791945,18.314198902129732,18.284722217682337,24.729689194133496,27.84401640738762,14.485004453702565,17.876902385910828,17.378335702078257,17.151579330660233,18.690028547129486,17.173860029116916,16.972558351362817,17.023805424376526,17.366898138784407,16.680491298079954,17.32650177534108,17.00158427976242,19.045505721204552,18.70779385299263,18.46490573861171,18.59162243852065,17.52347009540163,18.82218401899783,17.609684323395953,16.441472625549714,16.74744590982173,18.23368982461436,16.69962648444547
26,260.0,22.069735998261365,0.8901160015692003,23.604494279017672,,21.847414681700563,10.271206960743259,17.751085752989574,24.245849204877587,-41.10589267314613,20.110762483019194,26.377439589666256,18.74481345369926,18.7172008652777,25.44300400074028,28.073186255973535,14.649622595740661,18.267418512045133,17.811667536339677,17.572063836729864,19.0721868072577,17.602451234948933,17.423297853957425,17.450413231899145,17.788332623250408,17.151672117383008,17.740749850073144,17.437085551517846,19.40325290488559,19.080111584180727,18.849298889181743,18.968708676290408,17.946416612175508,19.21771899972917,18.136505639403744,16.916743368236958,17.21265222674719,18.611470216158313,17.175216420596755
27,270.0,23.383276812535488,1.0316014684450052,23.80810302530269,,22.117807156654028,10.4497307895175,18.15812579406233,24.085708276054117,-63.13821055110323,20.451988265377476,26.43705404582353,19.143295854764535,19.117571340905283,26.08196148773823,28.271613289982668,14.795663264714271,18.63130942785505,18.213337171379592,17.96186780411647,19.42554236876329,18.00101084934479,17.842785116543006,17.84721253998489,18.18058448089832,17.591243002654565,18.126310875094184,17.842561883615872,19.733198891051316,19.424069882530926,19.20504046733368,19.3173334954637,18.342060712056103,19.583158838967584,18.62967685865149,17.358362265069562,17.64654677002633,18.960836775117528,17.619073123671438
28,280.0,24.87901740049136,1.176527032512282,23.999801216314125,,22.38006745619163,10.61934584495842,18.53502311410337,23.926217288588706,-100.60609866812986,20.767068572505266,26.548930659851273,19.512609623325055,19.488785406706352,26.286899288441003,28.425238400280797,14.924887424182772,18.970680109817366,18.585867685079005,18.323435937225266,19.752704233392166,18.371753775451644,18.23332584910167,18.21640441085255,18.54578305344996,18.0013963459834,18.48535951379993,18.22015096617014,20.03786047821872,19.742137870292744,19.534565832132724,19.639965429571365,18.712796356394335,19.921317407185626,19.09197267895656,17.7688295389501,18.051296102521142,19.284156941578832,18.033392792472142
29,290.0,26.637026041109973,1.326524184522369,24.17989154902218,,22.627674232258364,10.778374254958516,18.884280298911463,23.774836179932592,-167.09713599185488,21.058572523314787,26.567326577010423,19.85543720194754,19.83353515065235,26.624025600143977,28.541447722147623,15.03885876382879,19.287498932782825,18.93161724532885,18.65905800281839,20.056052964300783,18.716781278626897,18.597112550921373,18.56007802448343,18.885950599089472,18.38424965674753,18.819949189920745,18.57189771886299,20.319507924222805,20.03657413608013,19.840118416790705,19.938865077963452,19.06085394725058,20.2347358492967,19.52599748263763,18.150521541029757,18.428984612516988,19.583629706674934,18.42029631493206
30,300.0,28.767695852698623,1.4810799599690698,24.349203744805497,,22.876600075185927,10.9265036816333,19.208210878738267,23.624510266204155,-263.2633849487018,21.328701600673675,26.49776465756903,20.174234901263674,20.15424306836712,26.897822107977785,28.61729721595846,15.138847583982079,19.583596829127007,19.252774084513256,18.97085213769446,20.33780159031632,19.03806866286285,18.936199589439504,18.88019497210438,19.202989189211557,18.74180890293901,19.131996837251716,18.89973643522733,20.580207613063997,20.30944218409145,20.123757960876233,20.21610014943669,19.388316768030833,20.5257089568047,19.93417452347098,18.50567192602201,18.781590877779152,19.861275847392086,18.781800834474357
31,310.0,31.415935605235667,1.6378787078536916,24.50796387503362,,23.119863107037922,11.068807616172048,19.50894749567682,23.483551525172075,292.85862576256824,21.579494008533842,26.538932265937596,20.471216864249723,20.453114485371618,27.191864633948214,28.660085002003655,15.226190548977188,19.860657037115885,19.551356627502095,19.2607780707901,20.599914253890546,19.337458864800094,19.252511315434326,19.178587023672776,19.498677535803164,19.075963587887383,19.423286883370224,19.205480886225548,20.82183273691099,20.562619767796065,20.387363609072544,20.47355438641356,19.69705479466571,20.7963149449674,20.31874544553376,18.83636584080268,19.110986934269256,20.118928586653013,19.11980124357336
32,320.0,34.81694543837157,1.7982585601067327,24.656337292878952,,23.34923150115822,11.204034972784694,19.788435803821592,23.357577951414232,37104.17022049798,21.81282216852372,26.602623848170328,20.74837134562253,20.732162415697747,27.43371667595643,28.674532014369383,15.301990663579295,20.120226855950314,19.82921998594317,19.530634024353414,20.844157339950886,19.616662914685836,19.54783045897391,19.456954957002957,19.774669757926006,19.388491544099757,19.695471023579632,19.49082355120956,21.046066792682556,20.797809756407812,20.63264588944022,20.712934988318437,19.988800355796194,21.0484297613266,20.681782184267014,19.144538046769117,19.418921140762702,20.35828079325259,19.436068324826866
33,330.0,39.33864535933162,1.9615852017440192,24.795255739331438,,23.573595999545457,11.328865500288693,20.04845373035374,23.232118729806796,1028650.2689368549,22.030257930274367,26.616795059820426,21.007509389495254,20.99317571066711,27.65069229998125,28.638629211582895,15.367258145135676,20.363746180831093,20.088066119769447,19.782072526227584,21.072112006327533,19.877262641232136,19.823809206434003,19.71687023489574,20.032496922316557,19.681036746260016,19.950069313574556,19.75733425267339,21.254433550755206,21.016561904623575,20.86116408240366,20.935794948021268,20.265142451225163,21.283732616571314,21.02518804407614,19.431975209361116,19.707017533642272,20.58086692134983,19.732249657825967
34,340.0,45.54777910042737,2.1272847531551093,24.925036532098947,,23.790220944078214,11.450327569915636,20.29062748119977,23.118007229661256,848817.5508753775,22.23318160348536,26.625130965142898,21.250277741561842,21.237790694294773,27.83096023207438,28.58623857293776,15.422901456032548,20.59252343300921,20.329448428094697,20.016601333274863,21.28521707689522,20.120715056835124,20.081974407822464,19.95977960795521,20.27357046639895,19.955122964195667,20.188478226264113,20.006463989418894,21.448318198144094,21.220274350394764,21.07433032933545,21.14354244809518,20.527509436068627,21.503752792673332,21.35070869959894,19.700322885869017,19.976786193009513,20.78807880526631,20.009883738022697
35,350.0,54.38539635401869,2.29707021724716,25.046137022986933,,23.994340298406634,11.5701813779621,20.516434209245105,23.014871545355803,847845.5662928626,22.42294245938523,26.630818879186187,21.47813866557998,21.467482940855273,27.984644089453194,28.513042984309685,15.466907230418435,20.80773861398837,20.554787521422945,20.235595996508938,21.48481563146313,20.348360263396906,20.323714891661304,20.18701295975361,20.499190330545357,20.212166127949587,20.41198173690937,20.23955123525926,21.628951644474686,21.410217659625225,21.273430863822014,21.337449822385462,20.777207158453148,21.7098642627511,21.659948073850806,19.95109194207121,20.229624550602054,20.981190004641707,20.270378229898604
36,360.0,67.50701233187965,2.4675449632821214,25.157987130972963,,24.19152684766872,11.681871599576624,20.727214069965463,22.911238912867397,1074018.2221669415,22.600722324717534,26.63296094564025,21.69241842080124,21.683586879521226,28.117895787206127,28.409532853326827,15.505372921231487,21.01050523525421,20.76537777356481,20.440319669489494,21.672047711986295,20.56142774770304,20.550321368309966,20.399794003609596,20.71055115899095,20.45346186559133,20.62175658587917,20.4578274584882,21.79744822281234,21.587543335418125,21.459631575446167,21.518672564856292,21.01545451956847,21.90329633724847,21.954375084263486,20.185665278065898,20.4668120969088,21.16135778660876,20.515041656494734
37,370.0,88.00807977032314,2.640784641760762,25.26184529266545,,24.383940102495046,11.788780768660533,20.92419153354909,22.831266287818423,912444.5260611117,22.76758072475535,26.63333140517899,21.894347491752455,21.887308908418625,28.224656935728202,28.284964770484564,15.539386209496042,21.201844036473567,20.96240032884176,20.631913631075218,21.84799255020559,20.761045114873394,20.762974112073767,20.599242659458252,20.908749400270658,20.680199335634423,20.8188746272839,20.662423847476976,21.954837989927544,21.753287876921412,21.633985313810616,21.68825921466465,21.24332579780949,22.08516987115521,22.235334421639436,20.405312184600202,20.689531514158034,21.32962464766148,20.745067324647
38,380.0,121.94016343428571,2.8165961821951564,25.358485252912033,,24.565423308255284,11.891267960835052,21.108481514405376,22.747208341942592,699148.7708122259,22.924392836423287,26.63173029068735,22.084987683565917,22.07971851911464,28.31033047803862,28.14053091446852,15.563892169437407,21.382651434347096,21.146930934051703,20.811422254791346,22.013575290440635,20.948245504488593,20.962752052293723,20.78638470400097,21.094788790997953,20.893484317769012,21.00432025122013,20.854379044706757,22.102024606847973,21.90839846904978,21.7974560121134,21.847155655657385,21.461785120873607,22.256489766492003,22.504061239338117,20.61119388380695,20.89886960266718,21.486940234247108,20.9615436003315
39,390.0,182.22401593399698,2.9935758908290975,25.446832363959352,,24.73814059542133,11.996324680635325,21.281085658727925,22.677288988727838,1305086.0711551013,23.07194696868709,26.628639358596917,22.265320402304702,22.261817227338806,28.379002073990065,27.978940753149026,15.582191633801491,21.553764616627948,21.31994847711078,20.97980401033697,22.169698514759826,21.123973852938388,21.150649948096543,20.962158779353633,21.26959201665774,21.094320797194257,21.17899415664237,21.034645714203055,22.239834214716623,22.05372978944285,21.950914534800706,21.996222800276946,21.671774464742914,22.418174355154633,22.761687660039968,20.804372288120142,21.095823360755706,21.634181407331337,21.165506582200805
40,400.0,295.8500976127627,3.171786506145734,25.527832704921735,,24.902526216102085,12.092838316307976,21.44293204731198,22.61988544747885,1134735.8495139196,23.211163282503506,26.623556271469365,22.436259661599546,22.434525218307414,28.430795324020046,27.802728798243937,15.594787771157018,21.71596138068643,21.48234937949929,21.13792477910855,22.31721836991562,21.28909653156687,21.327575216196205,21.127421500796835,21.434001792125134,21.283632173124143,21.3437185233229,21.20409712834298,22.36903110393827,22.190058038655256,22.095151193477726,22.136242519799488,21.874099920292785,22.571056815573254,23.009254080647437,20.985816248143184,21.28130986292408,21.77212869477808,21.357861176734193
