,temperature,C1--CaF2--fluorite a=6.1804,C1--CaF2--fluorite a=9.0970,C1--CaF2--fluorite a=13.0210
61,610.0,25.90280632757815,26.743599842583496,8.614743429769332
62,620.0,25.950299913047065,26.74817222950548,10.048232873890779
63,630.0,26.03563567300367,26.753920644744767,8.475365714970925
64,640.0,26.084253717661543,26.75524182931758,9.727141003518991
65,650.0,26.16232930782835,26.7569947824568,7.9875428800537005
66,660.0,26.219420539878225,26.759274062827462,10.576217164898372
67,670.0,26.288296429953647,26.758628022353836,8.528296061847715
68,680.0,26.344301112914266,26.75634996472135,10.613894593097013
69,690.0,26.420140618238623,26.756390366941492,9.594735665308196
70,700.0,26.479902886312136,26.75402538671489,11.05128458025514
71,710.0,26.542206701069066,26.751354752688222,8.667090543700871
72,720.0,26.623707546688486,26.745830734836545,11.302278580455958
73,730.0,26.666189215310474,26.743918399965615,10.1834039337655
74,740.0,26.743875967267247,26.740064629753746,9.378776539328578
75,750.0,26.80392747517669,26.73479052206309,10.885308192347214
76,760.0,26.89898838209523,26.72965393284227,9.717180872625239
77,770.0,26.93720698974004,26.724106883025097,9.599886275266698
78,780.0,27.017479040706522,26.718717909229138,13.123303656883104
79,790.0,27.098231377445938,26.714229696572488,10.476310641422147
80,800.0,27.16288463035117,26.705775526409887,11.903014230958254
81,810.0,27.213267662617167,26.702834886720115,9.22612741351019
82,820.0,27.360532746486825,26.69350986643932,10.195652118269708
83,830.0,27.320594631054625,26.688387039257677,14.26190832593832
84,840.0,27.49164195375298,26.683198788697727,7.831629951205522
85,850.0,27.60502585377362,26.673829167409913,13.758032006679402
86,860.0,27.478361498164997,26.67070362527723,12.367035982217766
87,870.0,27.758926737082003,26.661592410778383,9.386742209591494
88,880.0,27.906228764904565,26.655275714255037,11.3365991400162
89,890.0,27.762895459009254,26.64767976161192,12.771810266089735
90,900.0,27.8744981832816,26.642234601795494,11.497859461171224
91,910.0,28.246661462178103,26.636739108931373,11.764328167440238
92,920.0,27.846025502413024,26.62812519544401,12.226840660775526
93,930.0,28.609942667932557,26.621235126643604,14.487141749556367
94,940.0,28.270401116697585,26.616216989663023,7.103413774246793
95,950.0,28.275549556729754,26.60809315115292,14.836654027952333
96,960.0,26.062079700678158,26.601941352000278,11.663592001881163
97,970.0,33.8688140213177,26.59521026428649,12.44274967532296
98,980.0,24.60983633711462,26.58968610029936,13.444848569249874
99,990.0,31.757186530491733,26.58268896508842,12.92717040716305
100,1000.0,,,
