,temperature,B1--NaCl--rock-salt a=9.1323,B1--NaCl--rock-salt a=11.2765,B3--ZnS--cubic-zinc-blende a=9.1124,B3--ZnS--cubic-zinc-blende a=10.5578
53,530.0,24.238726998265296,6.38165734007073,18.210280158194266,26.85616443288212
54,540.0,24.26439894403885,12.470386118296013,18.239241558403513,30.242430969483408
55,550.0,24.286936133350917,3.5589417351584585,18.26103790018612,25.755851837074253
56,560.0,24.310073868565517,11.94406941955425,18.281839882878415,26.693839489578384
57,570.0,24.334867475855283,2.081784379824631,18.296526064232175,26.710226465914545
58,580.0,24.353738471417003,14.047083249002275,18.31871785789401,32.236132424609124
59,590.0,24.377748453930398,6.706893097319792,18.32717663509273,21.48762271652813
60,600.0,24.397809903360773,10.071585069884632,18.34839695318294,33.47986728677706
61,610.0,24.41752066990349,5.44131558097944,18.361551372806055,21.145083398473684
62,620.0,24.43783655758998,15.383226380965231,18.37457159592209,29.79349052301907
63,630.0,24.457868464121805,7.8373942559193095,18.391297011076837,30.83742394551976
64,640.0,24.475176037440285,7.855104410211461,19.04145331408183,22.417280242998622
65,650.0,24.494344733975993,9.150501094869483,17.74400545405655,26.734542051013825
66,660.0,24.512560219045213,8.034633718538984,18.418506045103708,31.35846959760637
67,670.0,24.528117754346646,14.548580253272117,18.44108771218714,26.149696411093654
68,680.0,24.545299250111974,6.503714738973046,18.453187298220765,26.48176870308193
69,690.0,24.562991415422346,8.017658536772837,18.462985575943897,25.192518949069186
70,700.0,24.575924869639675,14.102182440367844,18.469170938835852,32.69957162336686
71,710.0,24.593452295164337,9.910202756814572,18.488282044776543,21.296826282616557
72,720.0,24.606405814936014,2.414817548155581,18.484449946465205,30.909830723675057
73,730.0,24.623063798516615,23.301291678204752,18.502243344801737,22.04051967357208
74,740.0,24.6349406512747,4.203707363442685,18.512385956742985,33.9592022337085
75,750.0,24.64772252223601,3.1522642149121456,18.516680080645596,26.4618208962393
76,760.0,24.662486285745146,19.469454719921778,18.53151905837745,20.972846935150663
77,770.0,24.674769784835807,12.477477096456727,18.526758598531607,30.084222787339353
78,780.0,24.685439026606446,7.112596660025065,18.543879353054596,27.850638071966987
79,790.0,24.69853210473928,11.171934901677014,18.554552224268768,27.607943096467118
80,800.0,24.7093151337871,16.556992716866382,18.562890011621537,26.066054500920227
81,810.0,24.719820521978132,4.735916491669472,18.554366708033417,25.46953179794953
82,820.0,24.734132468143052,19.494392606567576,18.57386626366212,26.33637737304467
83,830.0,24.74118266537692,-0.1753286561553177,18.588561709514074,34.62028447659171
84,840.0,24.749989959966992,14.420017335613275,18.575817944282853,21.058172974322762
85,850.0,24.763194369088442,20.872978032758247,18.595615844785,21.566600730841838
86,860.0,24.770830433612645,0.3903179197834448,18.5939003292012,31.804639836526086
87,870.0,24.776315341960533,23.18152759546542,17.81757312146041,24.07220470892164
88,880.0,24.792404611000222,10.510735660376811,19.448404904467374,37.443157873136904
89,890.0,24.798567867074475,-0.27802152316898876,18.609952010245458,20.918620696528897
90,900.0,24.800609176497833,20.7859552109858,18.609056414990533,19.72890356338743
91,910.0,24.819128772214786,11.717421250895876,18.63933526310095,32.957171689682546
92,920.0,24.815111629764555,14.406509257222861,18.61925175377447,22.484520331415958
93,930.0,24.83219936716723,11.965818603900384,18.632828178916434,39.40190537144437
94,940.0,24.835881166015326,12.249365346588911,18.650629214594023,14.682748345931827
95,950.0,24.840686901834026,12.843203743044622,18.64483701235822,31.554616322471535
96,960.0,24.85143608842318,18.087111396350338,18.650397727026853,19.561369932906192
97,970.0,24.855593402828394,5.283611580706293,18.64878212831663,29.26586632593963
98,980.0,24.860736083682692,12.433897887500374,18.65531730703173,38.04443645851969
99,990.0,24.868591892504682,12.959811682639632,18.676734127083154,19.568892502215434
100,1000.0,,,,
