,temperature,A1--Cu--fcc a=4.1499,A1--Cu--fcc a=4.1513,A1--Cu--fcc a=6.1973,A1--Cu--fcc a=7.8429,A2--W--bcc a=6.4037,A3'--alpha-La--double-hcp a=2.9767,A3'--alpha-La--double-hcp a=4.3826,A3--Mg--hcp a=3.0034,A4--C--dc a=10.1506,A4--C--dc a=12.8075,A5--beta-Sn a=8.7088,A5--beta-Sn a=10.7394,Ah--alpha-Po--sc a=2.7502,Ah--alpha-Po--sc a=5.5458,oqmd-1214773 a=10.2034,oqmd-1214862 a=7.1790,oqmd-1216020 a=2.9849
10,100.0,-3.859576179307916,-3.8595454553106214,-1.424407338937784,-0.7969128848353995,-0.5496407542239333,-3.852827619217016,-1.4241125818841263,-3.8497013724815448,-0.5436537398830128,-0.29317374509200633,-1.0031394582948456,-0.4179951608899899,-3.6109807510253544,-0.41878277794497204,-3.7938721585222157,-3.784135690342112,-3.8521783530972327
11,110.0,-3.862612428567753,-3.8625798824492783,-1.4274748963334352,-0.798865288136617,-0.5521937865700397,-3.855666954731332,-1.427158147014111,-3.852330544737875,-0.5485189414492464,-0.2968755078608209,-1.0063963097871504,-0.42082524267087973,-3.613221102453517,-0.4217042705572919,-3.7966982418103146,-3.7870685158351374,-3.8549707368755355
12,120.0,-3.8658703310360583,-3.865836010898257,-1.4308194089241157,-0.8010098453740113,-0.5549485625217365,-3.8587245528711547,-1.4304804419105506,-3.8551740218000092,-0.553719009241559,-0.3007945361478206,-1.0098622922563723,-0.42386044138781737,-3.615651174890741,-0.42483154792441247,-3.7997285916009496,-3.7902172509037184,-3.857980856913998
13,130.0,-3.869334359768799,-3.8692983274957897,-1.434419922510783,-0.8033362590310699,-0.5578925380834412,-3.861985520858933,-1.4340596567207213,-3.858217533075795,-0.5592261543408715,-0.30491988232821693,-1.0135218938180548,-0.4270891688138911,-3.6182590975411255,-0.42815284872374987,-3.8029495320547637,-3.793567454721087,-3.8611939481877813
14,140.0,-3.872990885036418,-3.872953209909702,-1.4382581065715834,-0.8058350158819526,-0.5610146448121622,-3.865436707723849,-1.4378761599130374,-3.861448398694309,-0.5650133057002059,-0.3092423018115439,-1.017361579341696,-0.4305010952079813,-3.6210341386034344,-0.4316576985013528,-3.806348903126374,-3.79710632207544,-3.864596958047255
15,150.0,-3.876827877423133,-3.8767886333822195,-1.4423173717870237,-0.8084977340325471,-0.564304958077181,-3.869066458573684,-1.441914711144341,-3.8648553257789446,-0.5710591991610755,-0.31375277162298326,-1.0213694812714642,-0.43408714896159545,-3.6239666177191396,-0.4353368748945659,-3.8099158623486025,-3.8008224585232777,-3.868178305047723
16,160.0,-3.8808346592788414,-3.880793930281829,-1.4465824933608704,-0.8113166027312246,-0.5677546285905449,-3.872864397264313,-1.4461598789991488,-3.868428223957099,-0.577343948877893,-0.3184431402845475,-1.025535107031501,-0.4378392111767907,-3.6270477977590376,-0.43918209689693455,-3.8136407110501778,-3.8047056886631045,-3.8719276758710093
17,170.0,-3.8850017133075174,-3.884959582809904,-1.4510405931219486,-0.8142843066509164,-0.5713557585898925,-3.8768212463928773,-1.450598373762602,-3.872158042279439,-0.583849563649274,-0.3233059179198346,-1.0298491873192572,-0.44174992541509916,-3.6302697764761325,-0.4431858945114382,-3.8175147438020702,-3.808746900027679,-3.875835838681209
18,180.0,-3.8893205010596392,-3.889277057042354,-1.4556797517437556,-0.8173945841253224,-0.5751011479232604,-3.880928671710275,-1.4552184980574907,-3.8760366305203338,-0.5905608280718638,-0.32833405457151144,-1.0343033324780142,-0.44581268988985023,-3.633625395229824,-0.4473415858606123,-3.8215301121685132,-3.8129378796774254,-3.8798944972932365
19,190.0,-3.8937833356087093,-3.8937386658940953,-1.4604894984483994,-0.8206414487462673,-0.5789843690013798,-3.885179152342898,-1.460009750156679,-3.8800566218412187,-0.5974641493105294,-0.3335209903263228,-1.0388902537879476,-0.45002146508058355,-3.6371081473958076,-0.4516430059660044,-3.825679714132517,-3.8172712121771357,-3.884096168486443
20,200.0,-3.898383250627865,-3.898337451235468,-1.4654609403158678,-0.8240194917217757,-0.5829995410946809,-3.889565871492247,-1.464962844800233,-3.8842113298019183,-0.604546917657684,-0.3388605476341567,-1.0436031907038388,-0.45437071548799823,-3.640712102655092,-0.45608454625461226,-3.829957099710989,-3.821740158609113,-3.888434062176163
21,210.0,-3.9031139246707047,-3.903067087646773,-1.470585141589008,-0.8275239034107384,-0.5871412635243407,-3.8940826292135826,-1.470069354918893,-3.888494664750698,-0.6117987033450878,-0.34434710382180445,-1.0484360754729862,-0.45885531551475517,-3.644431836559111,-0.4606610176754882,-3.8343563884730187,-3.826338589391589,-3.892902004772534
22,220.0,-3.9079695832904404,-3.9079218034947028,-1.4758540618445393,-0.8311500860951008,-0.5914046336450938,-3.898723764660807,-1.4753217022753224,-3.8929010586930644,-0.61920959121493,-0.3499748010407202,-1.0533835044649025,-0.46347057108491696,-3.6482623751447414,-0.4653676162626109,-3.8388722002987796,-3.8310608936623463,-3.897494355390205
23,230.0,-3.9129449357514887,-3.9128963092356086,-1.4812623421663647,-0.8348938982724866,-0.5957851580423847,-3.9034840867278278,-1.4807124227265056,-3.897425407429429,-0.626770944789869,-0.3557386253184128,-1.0584407597523626,-0.4682120597954054,-3.6521991448040825,-0.4701999008063376,-3.8434995959582516,-3.835901927090102,-3.9022059466168546
24,240.0,-3.918035119614816,-3.917985743680017,-1.4868032231508241,-0.8387514236022792,-0.6002786479171212,-3.908358825770238,-1.4862368047572039,-3.902063011408255,-0.6344751308454613,-0.3616336634913605,-1.0636028972948979,-0.473075665113036,-3.656237923539438,-0.4751537017454777,-3.848234028291824,-3.8408569581871324,-3.9070320229566926
25,250.0,-3.923235653231194,-3.92318562690544,-1.4924707097468157,-0.8427191443727595,-0.6048812906709518,-3.9133435770017346,-1.4918880891534978,-3.906809537118074,-0.6423145102508742,-0.36765523641584247,-1.0688662540679181,-0.47805753708750975,-3.6603748131940335,-0.4802250882852395,-3.8530712983172783,-3.845921612472275,-3.911968200034263
26,260.0,-3.9285423912357778,-3.9284918090934364,-1.4982603396257435,-0.8467936881430267,-0.6095894648394463,-3.918434271418762,-1.497661678293048,-3.9116609728991096,-0.6502829158162452,-0.3737989358672803,-1.0742269139334761,-0.4831540008892303,-3.6646061936616805,-0.48541040148823744,-3.85800751629678,-3.8510918437526858,-3.917010419542683
27,270.0,-3.9339514839339347,-3.933900446851598,-1.50416673048784,-0.8509719496410706,-0.6143998101911528,-3.923627128407122,-1.5035538857481816,-3.9166135972619114,-0.6583746801949878,-0.3800605539020021,-1.0796806031371171,-0.48836165352762406,-3.6689287013874496,-0.49070616978608356,-3.8630390713518983,-3.856363898654139,-3.9221549212036857
28,280.0,-3.939459347006404,-3.939407959917607,-1.5101857414329047,-0.8552510471363312,-0.619309283915517,-3.928918636007193,-1.5095578893597585,-3.9216639475292463,-0.6665848039781772,-0.38643610420260305,-1.0852229192206353,-0.4936772165115233,-3.673339201282285,-0.49610911251817,-3.868162601901861,-3.8617342785682918,-3.9273982026665717
29,290.0,-3.9450626524937746,-3.945011008827989,-1.5163146452308134,-0.8596282009047316,-0.6243149097704556,-3.934305516739043,-1.5156687391224057,-3.926808797544029,-0.6749090757196424,-0.39292179320905785,-1.090857942328317,-0.4990976092008372,-3.6778347715060726,-0.5016161348224024,-3.873374971647274,-3.8671997247537524,-3.932737000639773
30,300.0,-3.950758276070597,-3.9507064799665383,-1.5225472956251829,-0.8641008707832185,-0.6294139160081229,-3.939784714411035,-1.5218879606263844,-3.93204513118851,-0.683335990327868,-0.39951401845182855,-1.0965741341895816,-0.5046199059179061,-3.6824126652546303,-0.5072242641621284,-3.8786732476118244,-3.872757184804987,-3.9381682697642018
31,310.0,-3.9565433019189595,-3.95649144920228,-1.5288788799650155,-0.8686666246298252,-0.63460376470483,-3.9453533569940973,-1.5282072220667906,-3.9373701256456313,-0.6918706207971275,-0.40620935101730454,-1.1023782683647152,-0.5102412916858755,-3.6870703190075043,-0.5129306855423239,-3.884054682988619,-3.8784038068595055,-3.943689149932961
32,320.0,-3.9624149882650626,-3.96236317280052,-1.5353122244185218,-0.8733231688275507,-0.6398819291405554,-3.9510087536293796,-1.5346238610507386,-3.9427811314134473,-0.7005075709795126,-0.4130045284868876,-1.108260011395047,-0.5159591036682711,-3.6918053270175593,-0.5187327391878938,-3.889516696583013,-3.8841369067261096,-3.94929696710063
33,330.0,-3.9683707471250345,-3.9683190766294745,-1.5418382193635973,-0.8780683366383193,-0.6452461986267012,-3.956748379073889,-1.5411358649387958,-3.948275660547461,-0.7092360708787674,-0.41989655118650926,-1.1142039317876884,-0.5217707759886808,-3.6966154055685996,-0.5246278672123945,-3.8950568631838296,-3.8899539567295305,-3.9549892023028725
34,340.0,-3.974408150087233,-3.9743567267892597,-1.548456662558067,-0.8829000699299766,-0.6506942829454754,-3.9625698493951425,-1.5477400593928325,-3.9538513662973394,-0.7180603908869367,-0.426882292557342,-1.1202416142242528,-0.5276738807038572,-3.7014984239591975,-0.5306136150461774,-3.9006728962928343,-3.8958525915568867,-3.9607634813411403
35,350.0,-3.9805249079395786,-3.9804738269884643,-1.5551608159104802,-0.8878164036111477,-0.6562241425352823,-3.968470914374347,-1.5544331259540416,-3.95950604208325,-0.7269801247631662,-0.43395901199718545,-1.1263473864277602,-0.5336660612117127,-3.7064523592468013,-0.5366876534357621,-3.9063626367640456,-3.901830554380813,-3.966617570016232
36,360.0,-3.9867188533614986,-3.9866682194863476,-1.5619549684266232,-0.892815469839445,-0.6618337674079925,-3.9744494525577276,-1.561210942904125,-3.96523759665702,-0.7359782506952443,-0.44112402688064295,-1.1325249847025136,-0.5397450956008341,-3.7114752986734874,-0.5428477521279146,-3.912124047536865,-3.907885730336465,-3.9725493508107492
37,370.0,-3.992987930779952,-3.9929378369757744,-1.568832622840564,-0.8978954861718117,-0.6675213410621025,-3.9805034531953707,-1.568074998735224,-3.971044058432642,-0.745068485797443,-0.44837476684700744,-1.1387731151309375,-0.5459088224435866,-3.716565431351218,-0.5490917521356039,-3.917955192825364,-3.9140161148855674,-3.978556828011988
38,380.0,-3.999330196584303,-3.999280739585831,-1.5757918838385845,-0.9030547268728921,-0.6732849470997915,-3.9866310114030328,-1.575020781838809,-3.9769235521821775,-0.7542369477399585,-0.45570881450394424,-1.1450897952114403,-0.5521551708615763,-3.7217209964329054,-0.5554176073066407,-3.923854245090402,-3.9202197934918366,-3.984638100474468
39,390.0,-4.00574380205273,-4.005695085660998,-1.5828305457968912,-0.90829157296458,-0.6791229305636378,-3.9928303135544745,-1.5820461164268866,-3.9828743065626333,-0.7634846244089023,-0.463123820992246,-1.1514733872786977,-0.5584821643695924,-3.7269404366543983,-0.5618233320621716,-3.9298194667857627,-3.9264949590908724,-3.990791370220858
40,400.0,-4.012226982428801,-4.012179103676859,-1.589946574570181,-0.9136044737998965,-0.685033627093743,-3.9990996396590464,-1.5891522659459991,-3.988894632387095,-0.7728030797139136,-0.4706175788178075,-1.1579222554962711,-0.564887890541288,-3.732222164925732,-0.5683070365836961,-3.935849202714974,-3.932839895689339,-3.9970149302438664
41,410.0,-4.018778074008832,-4.018731128541185,-1.597141790706858,-0.9189918796881719,-0.6910154491938979,-4.005437360244978,-1.5963312853417215,-3.9949829295105097,-0.7822078738821993,-0.4781879624768537,-1.1644353144107467,-0.5713705140666475,-3.737564707066799,-0.5748668909923305,-3.9419418811918843,-3.939252960149077,-4.003307147396059
42,420.0,-4.025395461307865,-4.0253495593648285,-1.6044074773176071,-0.9244523886078018,-0.697066863124067,-4.011841907861877,-1.60358396637162,-4.001137670310237,-0.7916761401983949,-0.48583295074031924,-1.1710110492977457,-0.577928257708517,-3.742966644744842,-0.5815011464912018,-3.948096006418562,-3.945732595474166,-4.009666476137844
43,430.0,-4.032077644347805,-4.032032874908904,-1.6117449247786533,-0.9299845680504344,-0.7031864396520413,-4.018311801293234,-1.61090797647467,-4.00735740044764,-0.8012211525648667,-0.49355060800290795,-1.1776484843740151,-0.584559428574191,-3.7484266410211995,-0.5882081201997018,-3.9543101447868114,-3.9522773074664617,-4.016091433477548
44,440.0,-4.03882315926317,-4.038779616720056,-1.6191519208235956,-0.9355870761227767,-0.7093727452918674,-4.024845611905732,-1.6182987641022735,-4.0136407290029465,-0.8108341773985837,-0.5013390711463315,-1.1843461189689322,-0.5912623872914332,-3.753943407846733,-0.5949861733999151,-3.9605829338304326,-3.9588856770018768,-4.022580613009099
45,450.0,-4.045630609203764,-4.045588398541996,-1.6266275550704425,-0.9412586356861095,-0.7156244536420306,-4.031441987612818,-1.625761841951305,-4.019986331225007,-0.8205161531384092,-0.5091965682780601,-1.1911029272215128,-0.5980355501904848,-3.7595157184913224,-0.6018337461878275,-3.966913066424421,-3.96555633491522,-4.029132661537222
46,460.0,-4.052498665593005,-4.052457884130296,-1.6341659805034383,-0.9469979792572624,-0.7219402488804928,-4.038099626785853,-1.6332918979996696,-4.026392941295655,-0.8302701960437722,-0.5171214167336315,-1.1979178458789568,-0.6048773925684788,-3.7651423824572543,-0.6087493800491461,-3.973299293243771,-3.972287979399337,-4.0357462879368535
47,470.0,-4.059426066842314,-4.059386790298819,-1.6417740108664933,-0.9528039040367849,-0.728318897613663,-4.04481728344224,-1.64088689592549,-4.0328593434212054,-0.8400819696414656,-0.5251119838421042,-1.204789723813052,-0.6117864428180565,-3.770822290061563,-0.6157315226941363,-3.979740419335891,-3.9790793702445266,-4.042420256491715
48,480.0,-4.066411569868162,-4.0663739152816465,-1.6494459377441895,-0.9586752218490474,-0.7347591522908307,-4.051593766241852,-1.6485465848134406,-4.039384375496834,-0.8499561124677342,-0.5331667161455195,-1.2117176139182244,-0.6187612844019098,-3.7765543456060175,-0.622778820440346,-3.986235298144887,-3.9859292898042766,-4.049153375367707
49,490.0,-4.073453995673824,-4.07341805644382,-1.6571799416573694,-0.9646107771025545,-0.74125989478881,-4.058427916965016,-1.6562730339690186,-4.045966924246761,-0.8598874619283634,-0.5412841091643686,-1.2187005266960853,-0.6258005467456285,-3.782337507866452,-0.6298899185885892,-3.9927828295893106,-3.992836600708425,-4.055944518304898
50,500.0,-4.0805522375420855,-4.080518098048579,-1.66497576481398,-0.9706095111403535,-0.7478199762808916,-4.065318645495789,-1.664055555777547,-4.052605922702252,-0.8698831667102435,-0.5494627518448532,-1.2257375201483176,-0.6329029056319014,-3.788170789891151,-0.637063511387197,-3.9993819542905484,-3.9998001941738077,-4.0627925846155675
51,510.0,-4.087705206968683,-4.087672950168572,-1.6728364285953161,-0.9766703524445293,-0.7544382901011418,-4.0722648987885846,-1.6718989301023226,-4.059300340802606,-0.8799427260441229,-0.5577012630591743,-1.232827688866005,-0.6400670840778719,-3.794053220853072,-0.6442983396395607,-4.006031661671329,-4.006819001432051,-4.069696527467897
52,520.0,-4.094911800388218,-4.094881554774804,-1.6807452643765266,-0.9827922295829424,-0.7611138111278419,-4.079265649475902,-1.679800513821822,-4.066049192867738,-0.8900484547304053,-0.5659983117469818,-1.2399701617157475,-0.6472918466378101,-3.7999838799518733,-0.6515931826678926,-4.0127309676743295,-4.013892002300216,-4.076655336043391
53,530.0,-4.102171099429926,-4.10214292275511,-1.688717048311568,-0.9889741525190893,-0.7678454888435385,-4.08631992405388,-1.6877597731681284,-4.07285153369823,-0.9002170171122131,-0.5743526280252969,-1.2471641131696656,-0.654576000462007,-3.805961878091915,-0.6589468623893515,-4.019478937742143,-4.021018207434879,-4.083668036638603
54,540.0,-4.109482106180949,-4.109456104820954,-1.696750454159499,-0.9952151509118792,-0.7746323527044214,-4.093426766870488,-1.6957706814086293,-4.079706447560367,-0.9104520397947323,-0.5827630317638356,-1.254408620785359,-0.6619183909247907,-3.8119863501108595,-0.6663582414090468,-4.026274662511085,-4.0281966696973175,-4.090733695076875
55,550.0,-4.116843815857825,-4.116820081122293,-1.704833796154949,-1.001514256007468,-0.7814734406251691,-4.100585278678108,-1.7038420928909381,-4.086613051500963,-0.9207270879453312,-0.5912283045277588,-1.2617030394810873,-0.6693179006754223,-3.8180564696543833,-0.6738262191608532,-4.033117272695458,-4.035426462930841,-4.097851405044316
56,560.0,-4.124255403254835,-4.124234042254874,-1.7129714729419532,-1.0078705631007194,-0.7883678485116229,-4.107794573268744,-1.7119676857865693,-4.093570508309579,-0.9310520377964848,-0.5997473540614296,-1.269046532613004,-0.6767734516479897,-3.824171431980685,-0.6813497320734673,-4.0400059213852195,-4.0427067067316065,-4.105020302837547
57,570.0,-4.131715962847014,-4.131697085506718,-1.7211625051705464,-1.0142831563766332,-0.7953146654280466,-4.115053803713145,-1.7201464731808631,-4.100577992466497,-0.9414358972511171,-0.6083190717136048,-1.2764383382625313,-0.6842839984739032,-3.830330478965237,-0.688927748149431,-4.046939798266083,-4.050036545407532,-4.112239539687784
58,580.0,-4.139224696779106,-4.139208377381542,-1.7293985577810693,-1.0207511733893462,-0.8023129638361272,-4.122362153130174,-1.7283775023724586,-4.107634719920946,-0.951881772426746,-0.6169424380302795,-1.2838777938448662,-0.691848520090489,-3.836532853372367,-0.6965592707206147,-4.053918117533266,-4.057415149198795,-4.119508306600986
59,590.0,-4.146780806517444,-4.146767010845831,-1.7376933431519797,-1.027273742825582,-0.809361964954413,-4.12971883339708,-1.7366606846792976,-4.114739927456759,-0.9623564362294285,-0.6256164212299387,-1.2913641209326951,-0.6987808467987496,-3.842777832889717,-0.7042433341002589,-4.060940122633287,-4.064841719012713,-4.126825817510183
60,600.0,-4.154383364918984,-4.154372345102848,-1.7460385509524956,-1.0338500464060882,-0.8164608471197112,-4.137123065934775,-1.7449940084016589,-4.121892883827509,-0.9729021594420301,-0.634340056140028,-1.2988966899316503,-0.7071356136219605,-3.8490647181442634,-0.7119790052559567,-4.068005076735268,-4.072315477798973,-4.134191316416047
61,610.0,-4.162031720189184,-4.162023528108525,-1.7544333541966852,-1.0404792655731856,-0.8236087662588942,-4.144574116601089,-1.7533769432817536,-4.129092878279443,-0.9834875489586801,-0.6431112279817773,-1.3064746599056414,-0.7148563605670025,-3.8553928338929313,-0.7197653748592325,-4.075112272781705,-4.0798356776542315,-4.141604063763238
62,620.0,-4.1697251329926,-4.169719805039074,-1.7628768966324213,-1.047160618284077,-0.8308049830574759,-4.152071260605054,-1.7618086644761113,-4.136339220102894,-0.9941175487563778,-0.6519313300753463,-1.3140976722251059,-0.7226273325206621,-3.861761529312264,-0.7276015574508384,-4.082261018753081,-4.087401584860388,-4.149063353829256
63,630.0,-4.177462846162239,-4.1774605266860965,-1.7713683474399622,-1.053893330198284,-0.8380487122533047,-4.15961381031475,-1.7702948955113487,-4.14363125318228,-1.0047846749648819,-0.6607983821080875,-1.3217649873899018,-0.7304476637224808,-3.8681701668874315,-0.7354867529919555,-4.089450658579291,-4.095012500589778,-4.156568493323812
64,640.0,-4.185244261397989,-4.185244977485554,-1.779906904493026,-1.0606766518543314,-0.8453392537831974,-4.167201099336842,-1.7788213356558709,-4.150968322227078,-1.0155191703467314,-0.6697115332213855,-1.329476009467261,-0.7383165443056036,-3.874618117137561,-0.7434200102303979,-4.096680540548446,-4.102667741676389,-4.164118811239906
65,650.0,-4.193068613780328,-4.1930723953567,-1.7884918102749563,-1.0675098410949135,-0.8526758852224128,-4.17483243341297,-1.7873941419880541,-4.1583498178935105,-1.0262902046581834,-0.6786699759141804,-1.3372301012344672,-0.7462331516421219,-3.8811048027255324,-0.7514006905508248,-4.1039500428301725,-4.1103666389406746,-4.171713665376416
66,660.0,-4.200935206130046,-4.200942341990709,-1.797121884419584,-1.0743921941909946,-0.8600578892935615,-4.182507214725194,-1.7960126445423306,-4.165775125881211,-1.0371052358406303,-0.6876728917408464,-1.345026702122956,-0.7541966960477756,-3.887629624181261,-0.7594279127017276,-4.111258555992557,-4.118108546876581,-4.179352429830193
67,670.0,-4.208843457255863,-4.20885389606504,-1.8057966084570152,-1.0813230053834955,-0.8674846050437844,-4.190224827387838,-1.8046760901802672,-4.173243667998534,-1.0479623757181438,-0.6967195905914577,-1.3528652860792678,-0.7622064039344908,-3.894192031515779,-0.7675009376952893,-4.118605490315035,-4.125892846979272,-4.187034489073037
68,680.0,-4.216792846170771,-4.216806684663457,-1.814515967037516,-1.088301585194767,-0.8749553933717308,-4.197984638432522,-1.8133838680089855,-4.1807548765446665,-1.0588604775320987,-0.7058092672684237,-1.3607452134406017,-0.7702615457550653,-3.9007914658476848,-0.775619049952914,-4.125990278767183,-4.133718919348929,-4.194759246381505
69,690.0,-4.224782584083417,-4.224799882498749,-1.8232790681300977,-1.0953272939779932,-0.882469590391013,-4.2057861137055275,-1.8221285806779406,-4.188308197432462,-1.0698066188104818,-0.7149412530592202,-1.368666043592352,-0.778361392839657,-3.907427407413667,-0.7837815373998561,-4.133412363901166,-4.141586182533778,-4.202526133528675
70,700.0,-4.232812202199586,-4.232833130016816,-1.8320848680324637,-1.1023994391321528,-0.8900265573575189,-4.213628641082143,-1.8309225392403337,-4.19590309902627,-1.0807929621669938,-0.7241148422554449,-1.3766271944326933,-0.7865052394780406,-3.914099619003812,-0.7919877004375231,-4.14087120797772,-4.149494055615306,-4.2103345911858945
71,710.0,-4.2408812084804275,-4.240905756227966,-1.8409411621473848,-1.1095174151659901,-0.8976257272331007,-4.221511713291696,-1.839759959046878,-4.203539067599418,-1.091817212302561,-0.7333293424464723,-1.3846281900060995,-0.7946924075871844,-3.9208070428293817,-0.8002368732106641,-4.1483662983909175,-4.157441970369351,-4.218184067897388
72,720.0,-4.248988954754819,-4.249017225557731,-1.8498214381223068,-1.1166805953585413,-0.9052664874326883,-4.229434734240081,-1.8486447801361185,-4.211215591654118,-1.1028853199178756,-0.7425837338844835,-1.3926684737337665,-0.8029222406450658,-3.9275494541547067,-0.8085283911496338,-4.155897099494462,-4.16542938966832,-4.226074036202114
73,730.0,-4.257134829445317,-4.257166910500626,-1.8587538821812115,-1.1238883599276874,-0.9129482564635805,-4.237397242100142,-1.85755615236757,-4.218932186085014,-1.113994195983238,-0.7518786414793116,-1.4007476184408227,-0.8111940835235868,-3.9343263767974275,-0.8168616379956686,-4.163463135653992,-4.173455780278416,-4.234003983194093
74,740.0,-4.26531855824033,-4.26535454286102,-1.8677335690136379,-1.1311401255875526,-0.9206704905634348,-4.245398692534543,-1.8665248480769856,-4.226688374342292,-1.1251310319454157,-0.7612115531039925,-1.4088650692243885,-0.8195073127200347,-3.941137334298472,-0.8252359839195014,-4.171063916529366,-4.181520625672217,-4.241973413063111
75,750.0,-4.273539452996204,-4.27357934822392,-1.8767447056248876,-1.13843531220816,-0.9284326142700975,-4.253438613653981,-1.8755229022814892,-4.23448370180042,-1.1363167025696705,-0.7705851232903113,-1.4170204599413545,-0.8278613200923121,-3.9479818975527037,-0.8336508376160886,-4.178698979259425,-4.189623418514731,-4.249981826874258
76,760.0,-4.281796895702214,-4.2818407487218995,-1.8857933592286593,-1.1457733408976665,-0.936234104692239,-4.261516507480277,-1.8845627047593811,-4.2423177035383794,-1.1475418684939318,-0.7799939710846354,-1.425213285246476,-0.8362555157695551,-3.954859605115386,-0.8421056108459879,-4.186367860405986,-4.197763662438795,-4.2580287499166305
77,770.0,-4.290090467962023,-4.290138735303511,-1.8948841290276388,-1.1531536582768376,-0.9440744310883615,-4.26963190878541,-1.8936326804086168,-4.25018995612798,-1.1588044246714977,-0.7894410485904813,-1.4334430791400987,-0.8446893317832562,-3.961770019521398,-0.8505997254668523,-4.194070118178787,-4.205940876120273,-4.266113714912837
78,780.0,-4.2984200234321,-4.298472306697732,-1.9040020476091712,-1.1605757485578279,-0.9519530908871109,-4.277784361237767,-1.9027470914879285,-4.258100024866332,-1.1701017477573534,-0.7989250600748826,-1.441709397880108,-0.8531621767818054,-3.968712747541975,-0.8591326354950619,-4.201805312950436,-4.214154592217809,-4.274236277673055
