calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8db3d176-f437-4b7c-9de6-af977f9c2444,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.077166284014884,5.077166284014884,5.077166284014884,90.0,90.0,90.0,1e-07,negative,384.756,122.351,122.351,-0.000,0.000,-0.000,122.351,384.756,122.351,-0.000,0.000,0.000,122.351,122.351,384.756,-0.000,0.000,0.000,0.000,0.000,0.000,41.864,0.000,-0.000,0.000,0.000,0.000,-0.000,41.864,0.000,0.000,0.000,0.000,-0.000,0.000,41.864
9293aae8-80c9-44cd-bc82-2bd0cbaf930d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.82291091086413,7.82291091086413,7.82291091086413,90.0,90.0,90.0,1e-07,negative,165.996,46.653,46.653,0.000,-0.000,-0.000,46.653,165.996,46.653,0.000,-0.000,-0.000,46.653,46.653,165.996,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.953,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.953,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.953
b9e73e55-b279-44cf-9c41-31e26105eaec,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.857752338476613,11.857752338476613,11.857752338476613,90.0,90.0,90.0,1e-07,negative,41.080,-1.483,-1.483,-0.000,-0.000,0.000,-1.483,41.080,-1.483,-0.000,-0.000,-0.000,-1.483,-1.483,41.080,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.001
5ba14eea-981e-4b95-91ba-afec7943179c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.258117516698396,11.258117516698396,11.258117516698396,90.0,90.0,90.0,1e-07,positive,164.220,-1.128,-1.128,0.000,0.000,0.000,-1.128,164.220,-1.128,-0.000,-0.000,-0.000,-1.128,-1.128,164.220,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.002,0.000,-0.000,0.000,0.000,0.000,0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.002
d7877b54-f84c-4853-80f7-4384513198c1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.018016242000982,9.018016242000982,9.018016242000982,90.0,90.0,90.0,1e-07,positive,60.415,-0.045,-0.045,0.000,-0.000,0.000,-0.045,60.415,-0.045,0.000,0.000,0.000,-0.045,-0.045,60.415,0.000,0.000,0.000,-0.000,0.000,0.000,0.031,0.000,0.000,0.000,-0.000,0.000,-0.000,0.031,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.031
8db3d176-f437-4b7c-9de6-af977f9c2444,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.077166284014884,5.077166284014884,5.077166284014884,90.0,90.0,90.0,1e-07,positive,384.763,122.358,122.358,0.000,0.000,-0.000,122.358,384.763,122.358,0.000,-0.000,0.000,122.358,122.358,384.763,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.864,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.864,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.864
9293aae8-80c9-44cd-bc82-2bd0cbaf930d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.82291091086413,7.82291091086413,7.82291091086413,90.0,90.0,90.0,1e-07,positive,165.996,46.653,46.653,-0.000,0.000,0.000,46.653,165.996,46.653,-0.000,0.000,0.000,46.653,46.653,165.996,-0.000,0.000,0.000,-0.000,0.000,0.000,18.953,0.000,0.000,0.000,-0.000,0.000,-0.000,18.953,0.000,0.000,0.000,-0.000,-0.000,0.000,18.953
b9e73e55-b279-44cf-9c41-31e26105eaec,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.857752338476613,11.857752338476613,11.857752338476613,90.0,90.0,90.0,1e-07,positive,41.080,-1.483,-1.483,0.000,0.000,0.000,-1.483,41.080,-1.483,0.000,0.000,-0.000,-1.483,-1.483,41.080,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.001
2a51cc63-de42-4a12-87c1-c322c8452132,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.258117516698396,11.258117516698396,11.258117516698396,90.0,90.0,90.0,1e-06,negative,164.222,-1.129,-1.129,-0.000,-0.000,-0.000,-1.129,164.222,-1.129,-0.000,-0.000,0.000,-1.129,-1.129,164.222,0.000,0.000,-0.000,0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.002,0.000,0.000,-0.000,0.000,-0.000,0.000,0.002
54b2cfc3-51ef-4ec1-9021-ff4ecccd7c02,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.018016242000982,9.018016242000982,9.018016242000982,90.0,90.0,90.0,1e-06,negative,60.415,-0.045,-0.045,0.000,-0.000,-0.000,-0.045,60.415,-0.045,-0.000,0.000,-0.000,-0.045,-0.045,60.415,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.031,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.031,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.031
3b24c3e0-e717-42f5-8304-3ac9fdc75bf5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.077166284014884,5.077166284014884,5.077166284014884,90.0,90.0,90.0,1e-06,negative,384.726,122.317,122.317,0.000,-0.000,-0.000,122.317,384.726,122.317,0.000,0.000,-0.000,122.317,122.317,384.726,-0.000,0.000,0.000,0.000,0.001,0.001,41.864,0.000,-0.000,0.001,0.000,0.001,-0.000,41.864,0.000,0.001,0.001,0.000,-0.000,0.000,41.864
fcc54b11-f0ce-42e0-9c4b-eed4b9267e80,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.82291091086413,7.82291091086413,7.82291091086413,90.0,90.0,90.0,1e-06,negative,165.998,46.653,46.653,0.000,-0.000,-0.000,46.653,165.998,46.653,0.000,-0.000,-0.000,46.653,46.653,165.998,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.953,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.953,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.953
d246e400-774d-4e59-8175-90efaa94720c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.857752338476613,11.857752338476613,11.857752338476613,90.0,90.0,90.0,1e-06,negative,41.081,-1.483,-1.483,0.000,-0.000,-0.000,-1.483,41.081,-1.483,-0.000,0.000,-0.000,-1.483,-1.483,41.081,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.001
2a51cc63-de42-4a12-87c1-c322c8452132,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.258117516698396,11.258117516698396,11.258117516698396,90.0,90.0,90.0,1e-06,positive,164.219,-1.128,-1.128,0.000,0.000,0.000,-1.128,164.219,-1.128,0.000,0.000,0.000,-1.128,-1.128,164.219,0.000,0.000,0.000,-0.000,-0.000,0.000,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.002
54b2cfc3-51ef-4ec1-9021-ff4ecccd7c02,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.018016242000982,9.018016242000982,9.018016242000982,90.0,90.0,90.0,1e-06,positive,60.415,-0.045,-0.045,-0.000,-0.000,0.000,-0.045,60.415,-0.045,0.000,-0.000,0.000,-0.045,-0.045,60.415,0.000,0.000,-0.000,-0.000,0.000,0.000,0.031,0.000,-0.000,0.000,-0.000,0.000,0.000,0.031,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.031
3b24c3e0-e717-42f5-8304-3ac9fdc75bf5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.077166284014884,5.077166284014884,5.077166284014884,90.0,90.0,90.0,1e-06,positive,384.793,122.392,122.392,0.000,-0.000,-0.000,122.392,384.793,122.392,-0.000,-0.000,0.000,122.392,122.392,384.793,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,41.864,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,41.864,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,41.864
fcc54b11-f0ce-42e0-9c4b-eed4b9267e80,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.82291091086413,7.82291091086413,7.82291091086413,90.0,90.0,90.0,1e-06,positive,165.994,46.653,46.653,-0.000,0.000,0.000,46.653,165.994,46.653,-0.000,-0.000,0.000,46.653,46.653,165.994,0.000,0.000,0.000,-0.000,0.000,0.000,18.953,0.000,0.000,0.000,-0.000,0.000,-0.000,18.953,0.000,0.000,0.000,-0.000,-0.000,0.000,18.953
d246e400-774d-4e59-8175-90efaa94720c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.857752338476613,11.857752338476613,11.857752338476613,90.0,90.0,90.0,1e-06,positive,41.081,-1.483,-1.483,-0.000,-0.000,0.000,-1.483,41.081,-1.483,-0.000,-0.000,-0.000,-1.483,-1.483,41.081,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001
e7aa5aa1-bfb5-49c2-8e60-e81292374946,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,4.615667075715959,4.615667075715959,4.615667075715959,90.0,90.0,90.0,1e-08,negative,59.081,15.821,15.821,0.000,0.000,0.000,15.821,59.081,15.821,0.000,0.000,-0.000,15.821,15.821,59.081,0.000,0.000,-0.000,0.000,0.000,0.000,14.899,0.000,0.000,0.000,0.000,0.000,0.000,14.899,0.000,0.000,0.000,0.000,0.000,0.000,14.899
bf60fe39-ccb7-45ce-9c7e-99175c9a70d7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,5.166716677426409,5.166716677426409,5.166716677426409,90.0,90.0,90.0,1e-08,negative,2.119,20.075,20.075,0.000,0.000,0.000,20.075,2.119,20.075,0.000,0.000,-0.000,20.075,20.075,2.119,0.000,0.000,0.000,0.000,-0.000,0.000,19.986,-0.000,0.000,-0.000,0.000,0.000,0.000,19.986,0.000,-0.000,0.000,0.000,0.000,0.000,19.986
4a4fc95d-84d0-4966-be80-99df087b1bf2,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,oqmd-306963,3.2722761108188103,3.2722761108188103,3.2722761108188103,90.0,90.0,90.0,1e-08,negative,200.453,177.506,177.506,-0.000,-0.000,0.000,177.506,200.453,177.506,-0.000,-0.000,0.000,177.506,177.506,200.453,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.413,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.413
a8f0dd76-8651-491c-a5b8-c768ba71a42f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.848753531171613,6.848753531171613,6.848753531171613,90.0,90.0,90.0,1e-08,negative,21.232,21.227,21.227,-0.000,0.000,0.000,21.227,21.232,21.227,0.000,-0.000,0.000,21.227,21.227,21.232,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.133,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.133,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.133
f17a0df8-7525-42c0-941f-c1f2fe0fe541,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B2--CsCl,B2--CsCl,6.50628583694252,6.50628583694252,6.50628583694252,90.0,90.0,90.0,1e-08,negative,205.966,205.957,205.957,0.000,-0.000,-0.000,205.957,205.966,205.957,-0.000,0.000,-0.000,205.957,205.957,205.966,-0.000,-0.000,0.000,0.000,0.000,0.000,205.960,0.000,-0.000,0.000,0.000,0.000,0.000,205.960,-0.000,0.000,0.000,0.000,0.000,-0.000,205.960
