calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b956cb26-8b07-449e-9482-b10f1c753881,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.69996465005839,13.69996465005839,13.69996465005839,90.0,90.0,90.0,1e-07,negative,15.558,15.558,15.558,0.000,-0.000,0.000,15.558,15.558,15.558,-0.000,0.000,0.000,15.558,15.558,15.558,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
cad02dab-b372-42ef-baa7-2553ec0e822f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.020596649697438,13.020596649697438,13.020596649697438,90.0,90.0,90.0,1e-07,negative,1155.065,1155.065,1155.065,0.000,0.000,-0.000,1155.065,1155.065,1155.065,0.000,0.000,-0.000,1155.065,1155.065,1155.065,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
67e03c7b-3433-473d-b58b-d65ffb356b9e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.848039611810564,5.848039611810564,5.848039611810564,90.0,90.0,90.0,1e-07,positive,85.537,65.678,65.678,0.000,-0.000,0.000,65.678,85.537,65.678,-0.000,-0.000,-0.000,65.678,65.678,85.537,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.947,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.947,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.947
6af657b3-4e3f-4ab6-9e47-bb3b47c729cd,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.106338593146285,10.106338593146285,10.106338593146285,90.0,90.0,90.0,1e-07,positive,20.425,2.259,2.259,-0.000,-0.000,-0.000,2.259,20.425,2.259,-0.000,0.000,-0.000,2.259,2.259,20.425,-0.000,0.000,0.000,0.000,0.000,0.000,2.455,0.000,-0.000,0.000,0.000,0.000,-0.000,2.455,0.000,0.000,0.000,0.000,0.000,0.000,2.455
b956cb26-8b07-449e-9482-b10f1c753881,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.69996465005839,13.69996465005839,13.69996465005839,90.0,90.0,90.0,1e-07,positive,15.558,15.558,15.558,-0.000,-0.000,-0.000,15.558,15.558,15.558,-0.000,-0.000,-0.000,15.558,15.558,15.558,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
cad02dab-b372-42ef-baa7-2553ec0e822f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.020596649697438,13.020596649697438,13.020596649697438,90.0,90.0,90.0,1e-07,positive,1155.064,1155.063,1155.063,-0.000,-0.000,0.000,1155.063,1155.064,1155.063,-0.000,-0.000,0.000,1155.063,1155.063,1155.064,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
2be38ba4-438a-4c62-a24b-482744961b01,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.848039611810564,5.848039611810564,5.848039611810564,90.0,90.0,90.0,1e-06,negative,85.513,65.653,65.653,-0.000,0.000,-0.000,65.653,85.513,65.653,-0.000,0.000,0.000,65.653,65.653,85.513,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.776,0.000,0.000,0.000,0.000,0.000,0.000,54.776,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.776
a0eb9037-269c-431a-a279-f867498858f7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.106338593146285,10.106338593146285,10.106338593146285,90.0,90.0,90.0,1e-06,negative,20.426,2.259,2.259,0.000,-0.000,-0.000,2.259,20.426,2.259,0.000,-0.000,-0.000,2.259,2.259,20.426,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.455,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.455,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.455
8c1a2d01-462a-4f1e-b664-b7ff37abcb93,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.69996465005839,13.69996465005839,13.69996465005839,90.0,90.0,90.0,1e-06,negative,15.558,15.558,15.558,0.000,0.000,-0.000,15.558,15.558,15.558,0.000,0.000,-0.000,15.558,15.558,15.558,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
ddbc3ef7-9d9e-4850-ab81-c63b895a2e0b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.020596649697438,13.020596649697438,13.020596649697438,90.0,90.0,90.0,1e-06,negative,1155.070,1155.072,1155.072,0.000,0.000,-0.000,1155.072,1155.070,1155.072,0.000,0.000,-0.000,1155.072,1155.072,1155.070,0.000,0.000,-0.000,-0.001,-0.001,-0.001,-0.015,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,-0.015,0.000,-0.001,-0.001,-0.001,-0.000,0.000,-0.015
2be38ba4-438a-4c62-a24b-482744961b01,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.848039611810564,5.848039611810564,5.848039611810564,90.0,90.0,90.0,1e-06,positive,85.556,65.698,65.698,0.000,-0.000,-0.000,65.698,85.556,65.698,-0.000,0.000,-0.000,65.698,65.698,85.556,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.776,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.776,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.776
a0eb9037-269c-431a-a279-f867498858f7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.106338593146285,10.106338593146285,10.106338593146285,90.0,90.0,90.0,1e-06,positive,20.425,2.259,2.259,-0.000,-0.000,-0.000,2.259,20.425,2.259,-0.000,-0.000,0.000,2.259,2.259,20.425,-0.000,0.000,-0.000,0.000,0.000,0.000,2.455,0.000,0.000,0.000,0.000,0.000,-0.000,2.455,-0.000,0.000,0.000,0.000,0.000,0.000,2.455
8c1a2d01-462a-4f1e-b664-b7ff37abcb93,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.69996465005839,13.69996465005839,13.69996465005839,90.0,90.0,90.0,1e-06,positive,15.558,15.558,15.558,-0.000,-0.000,-0.000,15.558,15.558,15.558,-0.000,-0.000,-0.000,15.558,15.558,15.558,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
ddbc3ef7-9d9e-4850-ab81-c63b895a2e0b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.020596649697438,13.020596649697438,13.020596649697438,90.0,90.0,90.0,1e-06,positive,1155.058,1155.056,1155.056,-0.000,-0.000,0.000,1155.056,1155.058,1155.056,-0.000,-0.000,0.000,1155.056,1155.056,1155.058,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.015,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.015,0.000,0.001,0.001,0.001,-0.000,-0.000,-0.015
