,temperature,A1--Cu--fcc a=4.1499,A1--Cu--fcc a=4.1513,A1--Cu--fcc a=6.1973,A1--Cu--fcc a=7.8429,A2--W--bcc a=6.4037,A3'--alpha-La--double-hcp a=2.9767,A3'--alpha-La--double-hcp a=4.3826,A3--Mg--hcp a=3.0034,A4--C--dc a=10.1506,A4--C--dc a=12.8075,A5--beta-Sn a=8.7088,A5--beta-Sn a=10.7394,Ah--alpha-Po--sc a=2.7502,Ah--alpha-Po--sc a=5.5458,oqmd-1214773 a=10.2034,oqmd-1214862 a=7.1790,oqmd-1216020 a=2.9849
10,100.0,18.014206148657568,18.014481676511405,61.21461100614512,119.01239479013252,129.48015334158814,18.00515905488308,61.23098853706688,17.98747821907192,131.52169495732232,260.7867581860055,83.79305784525684,157.90791158300476,20.82222031258403,168.42415324249225,18.428430645052376,18.618004331984483,18.008947604630645
11,110.0,18.024154826150237,18.024523005022026,61.447027873805304,119.04535065046228,129.51509980956115,18.014230426627908,61.46500868361099,17.99519349597359,132.74169813165506,261.17223805800614,83.80632208242051,158.01865503509467,20.827826682629777,168.53883681767255,18.435819355733337,18.627038854632982,18.01796658321709
12,120.0,18.034217480157384,18.034681327895456,61.65422603434009,119.08113437371016,129.5534543043173,18.023466788293568,61.67400554710738,18.003097888640767,133.7727840833484,261.56133656781304,83.8223565728045,158.13511825087875,20.833648841346943,168.6593567714164,18.44326704698608,18.63625421827099,18.02716442499889
13,130.0,18.044355692589473,18.044918032939737,61.83961060343737,119.11951377509587,129.59488475618417,18.03283299705233,61.86081336495201,18.011158248312782,134.6508438071312,261.95146479125395,83.84070486933406,158.25628400901567,20.839655176714427,168.78464669181815,18.45074734315313,18.645616480429602,18.0365058061448
14,140.0,18.05454083136905,18.055204191680435,62.006051667096266,119.16027246458772,129.63905623843615,18.042302638834503,62.02914558316763,18.01934968058932,135.40911795167298,262.3398697095555,83.8609757172397,158.38126886327115,20.845820607632866,168.91378038239665,18.45824128630421,18.655100050502195,18.045964337583346
15,150.0,18.064751124821058,18.065517708014465,62.15605013292095,119.20317197048281,129.6856661288041,18.051855590562933,62.18069353548398,18.02765322836395,136.06724177807266,262.7247848492182,83.88283668338381,158.50925266904378,20.852125363858487,169.0459060089215,18.465734891683788,18.664684943156338,18.055519690370712
16,160.0,18.074969484056403,18.07584152791822,62.2923268382199,119.24800851884935,129.73442817976004,18.06147614809487,62.318075973968426,18.036054227978628,136.6408054749381,263.10465124350145,83.90601234808784,158.63950729464722,20.858553406424814,169.18027978496548,18.473217815664704,18.67435533443377,18.06515630911483
17,170.0,18.085182730654324,18.086162147072695,62.41647150435374,119.29461513526556,129.7850688072681,18.071152007241096,62.443351052203695,18.044541194251494,137.14681548888018,263.4781489409879,83.93026759720681,158.77140330447114,20.865091103685018,169.31625078332976,18.48068245241767,18.684099029077455,18.074861752398995
18,180.0,18.095380195975764,18.096468742606913,62.529533006245074,119.3427901288237,129.83735258030336,18.08087331862022,62.55800631777711,18.05310499822841,137.59536301397955,263.84430296438643,83.95542900455024,158.90436359892473,20.871727394063843,169.45321546416525,18.488123026328868,18.693905573222327,18.084626073836297
19,190.0,18.105553394080882,18.10675267383683,62.63401711855701,119.39237694108841,129.8910456387467,18.09063209676678,62.66348311396732,18.06173835446815,137.99522765555696,264.202319512202,83.98131661883829,159.0378856679638,20.87845273177427,169.59067015033844,18.495535170586912,18.703766836115328,18.094441504844948
20,200.0,18.115695121188363,18.11700680844626,62.73089928707507,119.44322225192793,129.94594121472107,18.100421679007123,62.760982692209,18.07043539732276,138.35258313235522,264.5516180971817,84.0078156587279,159.17152649449451,20.88525907012774,169.72815798469819,18.502915642850866,18.71367555338491,18.1043013187202
21,210.0,18.12579979199314,18.127225259204263,62.820431006990795,119.4951655676223,130.00185740264925,18.110236607165746,62.851377196773676,18.079191302190605,138.67442518607285,264.8914315683383,84.03482863487798,159.3049056817751,20.892138972274857,169.86528794335868,18.510261982504783,18.723625889202882,18.11420017729631
22,220.0,18.13586258243943,18.137403166153927,62.90340071648802,119.54807832029569,130.05861866117144,18.120072378480273,62.93549673401818,18.08800210108729,138.9652192808576,265.22208576680094,84.06225854657846,159.43767053001602,20.899086220710213,170.001719919211,18.517572322876337,18.733612674168167,18.124133486083217
23,230.0,18.145879421018634,18.147536323750952,62.98129721962715,119.60182894289522,130.1160613607988,18.129925042084114,63.01376982925041,18.09686458108346,139.22915518514208,265.54311718174836,84.08998334766922,159.5695327168672,20.906095159643705,170.1371478355769,18.524845232520196,18.743631515868934,18.13409753636662
24,240.0,18.155846819299402,18.15762124971958,63.05428711957986,119.65630551128085,130.17404485600375,18.13979137466747,63.08742796566145,18.10577595363008,139.4697738391849,265.854435494478,84.11802903231676,159.7002364216081,20.913160393919306,170.2713159265749,18.53207968718235,18.753678602298937,18.14408894864219
25,250.0,18.165761999133014,18.167655037748663,63.1227561633207,119.71138980998488,130.23242638965863,18.149668360407333,63.15649526917404,18.114733995633163,139.68954894259923,266.15608112015263,84.14623461271653,159.82955608100715,20.920277717630807,170.40401509209147,18.539274938628967,18.763750376996136,18.154104962580345
26,260.0,18.175622517326858,18.177635088668993,63.18733688941377,119.76698416978293,130.29109329332152,18.159553629884698,63.2215902832091,18.123736803107104,139.8911615325707,266.4480837347714,84.17461382847546,159.95731939540954,20.92744269117196,170.53505243591042,18.546430422538837,18.773843749640562,18.164143023905115
27,270.0,18.185426214919833,18.187559305896276,63.24822339218516,119.82299262132676,130.34993967524971,18.16944486950025,63.28328669751952,18.13278273252478,140.07679216450126,266.73058000265127,84.20328604723862,160.08335325488324,20.934651487972598,170.66427293615675,18.553545773265995,18.783956060320783,18.174201151595355
28,280.0,18.195171048148328,18.197425740632912,63.30579882636227,119.87932308017278,130.4088474720592,18.179340176705217,63.34135752733493,18.14187041601023,140.24837802887728,267.00372443820874,84.23254669645574,160.20753497081697,20.941900241749394,170.79154752482836,18.56062074244046,18.794084677819207,18.184277326342364
29,290.0,18.204855771701585,18.20723264230521,63.36057224805685,119.9358996619529,130.467737017687,18.18923778297033,63.39602054058525,18.150998742412018,140.40755729811684,267.26772269241735,84.26065422187033,160.3297514639156,20.94918605747513,170.9167618313974,18.567655186609997,18.80422728420661,18.194369832874834
30,300.0,18.21447881568913,18.216978783308406,63.41235923610633,119.99264254208441,130.52653065738255,18.19913626506291,63.44843905964822,18.160166688101402,140.55325376636713,267.5227645554798,84.28961554038283,160.44990691311318,20.956505093479297,171.0398394427533,18.574649020326383,18.81438168531603,18.20447734076695
31,310.0,18.22403919865022,18.22666279605213,63.46125355786496,120.0494826498034,130.58514176545475,18.209034049658825,63.49801272546408,18.169373430496282,140.69002540793352,267.76912206044346,84.31706064981135,160.56793753106675,20.963854671445628,171.16071625732863,18.58160231104489,18.824545956333736,18.214598257450714
32,320.0,18.23353591063288,18.236283605471886,63.508307194100894,120.10635523104943,130.64352179337035,18.218929835967167,63.5450837984159,18.178618234378035,140.8180629482951,268.00702025411897,84.34501816855285,160.68378400230253,20.971232489494408,171.27933050020806,18.58851503752351,18.83471822655907,18.224731526967208
33,330.0,18.242967797401317,18.245840406787828,63.552865784376024,120.16319972996756,130.70158557551326,18.228822559502746,63.589977985190416,18.187900547606908,140.93639212497038,268.237120346642,84.3770302133178,160.79741287657131,20.978635024300658,171.39564528781668,18.59538734384802,18.844896474831014,18.234875974023343
34,340.0,18.252334153954617,18.255332275376134,63.595440367550005,120.21996032873659,130.75930132272254,18.238711104461025,63.63281255688228,18.197219746663723,141.047794481412,268.45893557409573,84.40513914913888,160.90878718034773,20.986060235187747,171.50964305136938,18.602219352551842,18.855079514402696,18.245030496210962
35,350.0,18.261634480581634,18.264758424363954,63.63576410512362,120.27658650444681,130.81660832518745,18.248594383255508,63.673673061183976,18.206575544167745,141.15343591335682,268.67310892750044,84.4340053215063,161.01790074761243,20.9935056891785,171.62130603158482,18.609011174653595,18.865265246262005,18.255194232384007
36,360.0,18.270868221486058,18.27411857496839,63.67466190927154,120.3330311500212,130.8734650522115,18.258471549517903,63.712556983343696,18.215967442126363,141.25081167567606,268.8798996459087,84.4628941362589,161.12473233643638,21.00096917442739,171.73062399011621,18.615763065991214,18.87545243940881,18.265366166529507
37,370.0,18.280034862695686,18.28341182757583,63.71183426653315,120.3892509372899,130.92983706471102,18.26834177312595,63.749950529724764,18.225395255302846,141.3439691269632,269.07955143989403,84.49157428644662,161.22928992295905,21.008448352904,171.83761015528563,18.622475051382693,18.88563973303556,18.27554564514134
38,380.0,18.289134112327414,18.292637927498145,63.7474292872137,120.44520897897301,130.98569206864877,18.27820422295813,63.785748945263684,18.234858597075647,141.43108973096756,269.27236714016647,84.52008633110931,161.33158362919085,21.01593850915951,171.94226792236557,18.629147438288218,18.895825477493442,18.285731713840843
39,390.0,18.29816571984829,18.301796748564794,63.78154488004518,120.50086687097544,131.04098541588218,18.288058009009234,63.82005394436049,18.244357369987576,141.51330796335367,269.4585661874893,84.54853334153209,161.4316225873562,21.02344232932461,172.04462238664277,18.635780431940955,18.906008364656042,18.29592369178036
40,400.0,18.307129071079743,18.310887636920185,63.81427330323392,120.5561890214532,131.09571300667557,18.297902439056443,63.853186221159454,18.253891309403276,141.59006871142788,269.6384233163427,84.57698515870898,161.52942807810416,21.030955576360633,172.14468972807205,18.642374158491556,18.916187250348734,18.3061210097095
41,410.0,18.316024300158176,18.319910533367736,63.845942627074976,120.6111518213379,131.1498341699889,18.307737028758687,63.88480298491388,18.263460370951023,141.6644337266543,269.8121762411266,84.60527192478528,161.62502359344788,21.038476666245437,172.24250332110313,18.64892883008949,18.9263606923785,18.316322805410586
42,420.0,18.324850871339763,18.328865177770584,63.87616804259762,120.66572065704605,131.20333953956748,18.31756083699451,63.91517707126657,18.273064429848656,141.73365640305477,269.9800679461015,84.63351081752053,161.71844792735223,21.046003183194063,172.33808882491613,18.655444779478593,18.936527670960196,18.32652860291847
43,430.0,18.33360915599662,18.337751505918217,63.90523168197368,120.71987639259015,131.25620471372,18.3273735260812,63.944347028095244,18.282703427095367,141.8001211875918,270.1423306157696,84.66147672303046,161.8097213710211,21.05353400444453,172.43147325818356,18.661922056099602,18.94668684694733,18.3367376561936
44,440.0,18.34229889584217,18.346569223407766,63.933169956129454,120.77359635771512,131.3084243457096,18.337174205200682,63.97223098928916,18.292377230739092,141.86314454988462,270.2991770967196,84.68939681646582,161.89887897891356,21.061067224182906,172.52270852356273,18.668360965632452,18.956837224220603,18.34694958390234
45,450.0,18.350920000393973,18.355318551231576,63.960083836719704,120.82685702242247,131.3599796731328,18.34696252447586,63.99928225065732,18.302085875646352,141.92329180571025,270.45082223433377,84.71717069350034,161.98595996622285,21.068601319806586,172.61183043366069,18.674761638387007,18.966977459237853,18.35716373073333
46,460.0,18.35947248549359,18.363999308385768,63.98581832595364,120.8796424543099,131.41086615399692,18.356737890205466,64.02534201390878,18.31182939097272,141.98126714175788,270.59748545641816,84.74471394358707,162.0710022793225,21.07613416178438,172.69879214082547,18.68112429785488,18.97710649467448,18.36737951511186
47,470.0,18.367956833538706,18.37261139268304,64.01083682365974,120.93193496082283,131.4610681582463,18.366499759487137,64.05043782293956,18.321607753624278,142.03584145744836,270.73935909092864,84.77219376315405,162.15405102551878,21.083665000069832,172.78379175337142,18.687449171037244,18.987223551323574,18.377596512344436
48,480.0,18.376372675357597,18.381155421774615,64.0349683047047,120.98372264412457,131.51059917895074,18.376247691067373,64.07467191918973,18.331420975646292,142.08790397669688,270.8766371594107,84.79947743354899,162.23513771195104,21.091191875653646,172.86679743229604,18.693736431516662,18.997327098503394,18.387813988774152
49,490.0,18.38472002217833,18.3896308495316,64.05823862990019,121.03499630582166,131.55943122846338,18.38598085741513,64.09822760733563,18.34126914937766,142.13727066971524,271.00949486006994,84.82658332450536,162.3143094327383,21.098713113602933,172.94785426727435,18.699986340586605,19.00741643310032,18.39803183071729
50,500.0,18.39299958111653,18.39803808291599,64.08073393033172,121.0857376635048,131.60757582096778,18.39569910118895,64.12075345164881,18.35115235404015,142.1849272804848,271.1381216204096,84.85349450103702,162.39160984691873,21.106228078527344,173.0270112116026,18.706198996620433,19.017490521521943,18.40824928754898
51,510.0,18.40121142775009,18.406377200015594,64.10265165218539,121.13593753680186,131.65503261520155,18.40540208501719,64.14254603240683,18.361070586514536,142.23095673190224,271.2626813197497,84.88023795579764,162.4670770494409,21.113734733596136,173.10429851438977,18.712374732031932,19.027548234244474,18.418465992468732
52,520.0,18.409354438171828,18.41464810474531,64.12344533173966,121.18559400930673,131.70179406623475,18.41508917911565,64.16358651789092,18.371023963751703,142.27414737305998,271.38332991157864,84.90679116377488,162.54076646141172,21.121232327510494,173.17976893078435,18.718513532786005,19.03758875950067,18.428681501303224
53,530.0,18.417430879968204,18.4228514018219,64.1437511683209,121.23469606598836,131.74787173752605,18.42476000353226,64.18393385457625,18.38101265946013,142.31611121039126,271.50022052187,84.93317355425381,162.61270475439176,21.128719303103026,173.25346547453015,18.724615741280527,19.0476110012069,18.438895308419593
54,540.0,18.425440317645617,18.43098778361663,64.16356829614061,121.28324017112986,131.79326029446793,18.434413953299273,64.20346020412453,18.39103669293172,142.3572431686305,271.6135206878544,84.95928127883323,162.68294767048158,21.136194260873182,173.32543614692634,18.73068148369321,19.057614149573418,18.449107049188964
55,550.0,18.433381431888584,18.43905556115276,64.1825708535626,121.33122052875831,131.83796881328442,18.44405086976396,64.22252666956435,18.401096109504586,142.39571625471888,271.7233485840627,84.9852472730978,162.75152246043095,21.143656182542767,173.3957161100606,18.73671101102012,19.06759718589601,18.459316219001973
56,560.0,18.441256293209722,18.447057124059643,64.20097399645942,121.37863286375755,131.88198969434595,18.45367020658204,64.24098241389164,18.411191245214383,142.4325031615133,271.8298565287213,85.01100295489562,162.8184863925852,21.151103655370942,173.464357474548,18.742704360995244,19.07755923367708,18.469522560437163
57,570.0,18.449064446518843,18.45499204947794,64.21880500879782,121.42547646212056,131.92533280864475,18.463271630521085,64.2588553033358,18.421322033709632,142.46837446324855,271.9331637699959,85.03653810528257,162.88387608686986,21.15853618315851,173.53139367502516,18.748661785008427,19.08749946556941,18.479725493508766
58,580.0,18.456807174966784,18.462860845275355,64.23588420607075,121.47174684796725,131.96802326818624,18.4728547595902,64.27617193913707,18.431488701990066,142.50361412890942,272.0334036530213,85.06188152896274,162.94771553019763,21.165952331748546,173.59686972608148,18.75458348694826,19.097417003106045,18.489924709635446
59,590.0,18.464485059476786,18.47066179601964,64.25265002726681,121.51744631946251,132.0100423534725,18.48241943021352,64.29297936229563,18.44169134068505,142.53623255502052,272.1306853727458,85.0869928136126,160.90035187081526,21.17335096323156,173.66082670456052,18.760469618301464,19.107310882136648,18.50011971783868
60,600.0,18.472095546883594,18.47839845848488,64.2689108615924,121.5625726984769,132.05139642654973,18.491964905841062,64.30926916243553,18.451930213229023,142.56900027515144,272.2251242922466,85.11189495732164,163.0709485206985,21.18073098553901,173.72330850157363,18.766320284825163,19.11718039460133,18.510310288038124
61,610.0,18.479641342245362,18.48606920588143,64.28468895511165,121.60712757705856,132.0921095019972,18.501491069623967,64.32507265073562,18.46220545647801,142.60009566694188,272.3164044503545,85.13652054218781,163.13047397500134,21.18809153128325,173.78434703358568,18.77213575072806,19.127024722179826,18.52049587068856
62,620.0,18.48712276023095,18.493674070238235,64.30000433631692,121.65111089219266,132.13217425843413,18.510997469902115,64.34041064449946,18.472517112912016,142.6299511726768,272.40547169370933,85.16097565428205,163.18859434016449,21.195431983576476,173.8439760234481,18.77791601722021,19.136842876522362,18.530676239482922
63,630.0,18.494539330991458,18.501214841124817,64.31487554386761,121.69452449696455,132.17161140567978,18.520483983269862,64.35545022973784,18.48286557049966,142.6582838577582,272.49201162966534,85.1852157741332,163.24535429800835,21.2027511524595,173.90228774322662,18.783661507884712,19.146634273512934,18.540850918530868
64,640.0,18.50189336202362,18.50869141869001,64.32932027207387,121.7373706069357,132.21041479342463,18.52995037277189,64.36989887959062,18.49325071309492,142.68679120397655,272.5761146265451,85.20924140793647,163.30081925442178,21.210047702791126,173.9591875085669,18.789372212640263,19.1563980918157,18.55101951491454
65,650.0,18.50918343484573,18.51610239966202,64.34335608955506,121.77965368754764,132.2485965204982,18.539395504796293,64.38393672550758,18.503673037235192,142.71391324151332,272.65787367304404,85.23304056488966,163.35501509241826,21.217321679371313,174.01487376316325,18.795048309368916,19.166133484737916,18.561181718819444
66,660.0,18.51640909249983,18.523452448240164,64.35699002949538,121.82137436314798,132.2861747670521,18.54881998568689,64.39758130970483,18.514132519676334,142.74013321379573,272.7373654213787,85.25661855476685,163.4079762728348,21.22457132222109,174.06928058672804,18.800689935895523,19.175839691891866,18.571337262206473
67,670.0,18.523571736070025,18.530736315860732,64.3702424976604,121.86253739520016,132.3231522330746,18.55822339838442,64.41084748073189,18.524629436195287,142.76544083514366,272.8146943893384,85.27998373012728,163.45973037207955,21.231796582833848,174.12245833680666,18.80629717024664,19.18551609510991,18.58148566883519
68,680.0,18.530673652431425,18.537959184035845,64.3831414444267,121.90314901291865,132.35952855267158,18.567604877646332,64.42375147325616,18.535163981359236,142.78986128350633,272.8899182724693,85.30311482499651,163.51032112640775,21.238996347775267,174.17445297611712,18.81187033300794,19.19516182291021,18.591626528956095
69,690.0,18.537711678898862,18.54511709837882,64.39569593856977,121.94320539385633,132.39532303254893,18.576964972087513,64.43618467374236,18.545736328977846,142.8137796980562,272.96312614708086,85.32603473707547,163.5597755738246,21.24617005310814,174.22529697359144,18.817409421357855,19.204776347176473,18.60175959663713
70,700.0,18.544688368858004,18.552214742187235,64.40791188252965,121.98272292895912,132.43055374088186,18.586302542840336,64.44840088145898,18.556346653177442,142.836901866531,273.03438541216934,85.34873027079801,163.60812276912102,21.253326690073145,174.27501429728642,18.82291472045741,19.214358902961514,18.611884577314374
71,710.0,18.551605438585188,18.559250567547373,64.41994738632366,122.02169799315352,132.4652081100937,18.595618188992198,64.46031318083693,18.566995336123547,142.8591982222568,273.1037594688586,85.37120947564864,163.6553947253334,21.260446399036613,174.32364043361997,18.828386553079454,19.223908655779947,18.622000993024752
72,720.0,18.55846156339189,18.566225245678783,64.43136881911803,122.06013626210529,132.49930521203387,18.604910530778017,64.4720068638568,18.577682396500755,142.8809733774065,273.17122065643946,85.39346210724284,163.70162443162042,21.2675378085297,174.37119745956235,18.83382444542872,19.23342509270473,18.632108558316506
73,730.0,18.565255935283872,18.573137579426536,64.44268106518376,122.09804738032909,132.53285569569303,18.614180310454742,64.48316174229596,18.588408094371193,142.90214768748316,273.2371500309295,85.41549996003907,163.746835142296,21.274600510084948,174.41772510084118,18.83922909015292,19.24290755858849,18.64220697675195
74,740.0,18.571992988502384,18.579992564000992,64.45380944145786,122.13543242939899,132.5658581997367,18.62342673702879,64.49429500837128,18.599172736176918,142.92228285048574,273.3011340667776,85.43731113019909,163.79105622713,21.281633145559283,174.46324458882742,18.844600420871192,19.25235537527245,18.652295978711788
75,750.0,18.578670834394277,18.586785885055914,64.46452385478307,122.17229696660861,132.59833692294723,18.632649899738784,64.5049823284443,18.60997654862019,142.94222862685064,273.3640097455379,85.45891246957267,163.83431491261007,21.28863617321078,174.5077879812693,18.84993871600389,19.26176800327885,18.66237511714586
76,760.0,18.585287058971677,18.593516719956668,64.4749435119445,122.20864980634433,132.63029248013643,18.64184929967099,64.51543679197418,18.62081960019486,142.96166299464068,273.42469818820797,85.4802982500415,163.87663918637634,21.29560822838133,174.55137934812163,18.85524400026678,19.271144701339256,18.672444103874366
77,770.0,18.591843624230957,18.600193559756455,64.48515355617704,122.24449571589257,132.66173973154548,18.651024753641067,64.52550904440513,18.63170234456644,142.98055095812634,273.4840777599756,85.50146492588885,163.91805788251946,21.302548654603694,174.59404006832938,18.8605164854456,19.280484877133205,18.68250254673768
78,780.0,18.598346263061877,18.606807888072495,64.49495889793704,122.2798314058412,132.69268190773144,18.660176124334367,64.53542097605238,18.642624855464984,142.998842870209,273.5420212825187,85.522413963893,163.95858412686906,21.309458095334673,174.635799921393,18.8657562400324,19.289787998875877,18.692550292819348
79,790.0,18.6047915653717,18.613364914943546,64.50464113908006,122.31467900541908,132.72312656201095,18.66930313713601,64.54511166973974,18.653587442865152,143.01679617919135,273.5985351328197,85.54314836514503,163.99825099405047,21.316334224030367,174.67668606683083,18.87096344505799,19.299053560063804,18.70258694927954
80,800.0,18.611181110625697,18.619870872209997,64.51422886018575,122.34903719416633,132.75308979157336,18.6784055418968,64.55469238585593,18.664590248036525,143.03421058276828,273.6536783975416,85.56368261603042,164.03708089972696,21.323178713075016,174.71672031137552,18.876138313636943,19.308280967667265,18.712612087905708
81,810.0,18.61750728005633,18.62630968894571,64.523465477577,122.382913072971,132.78257774967895,18.687483004505243,64.56381004236647,18.67563373232327,143.05126659460993,273.7074870841259,85.5839995782104,164.07509636115907,21.329988986378947,174.75592097127594,18.88128071182091,19.317469606840724,18.722625616751184
82,820.0,18.623785472754665,18.632692833218737,64.53239376825472,122.41631158224713,132.8115935086096,18.69653557340715,64.57281841518899,18.686718044479946,143.0678295138955,273.76001458304466,85.60410187082466,164.11231486351284,21.336766199904513,174.79431083418356,18.886391137251774,19.326619026837836,18.732627130130794
83,830.0,18.62999586210625,18.639031592025738,64.54119148277027,122.4492405662192,132.84015028654056,18.705563104623067,64.58160108502766,18.697843273494904,143.0839713762339,273.81129921311725,85.62400748321006,164.14875800052158,21.343508770913598,174.83191335663534,18.89146939141485,19.335728639006266,18.74261626599225
84,840.0,18.636169213344107,18.645301407222316,64.54985129386958,122.48170491668645,132.8682518343549,18.714564813895848,64.59033430576012,18.70901007402385,143.09968508836002,273.8613822861309,85.6436983206782,164.1844522197007,21.35021709446876,174.86875286436398,18.896516222683083,19.34479810660499,18.752592777318448
85,850.0,18.642261559748434,18.65153030726971,64.55821437929359,122.51371137486646,132.8959018946664,18.723541206946148,64.59871984511658,18.720218275918405,143.11507282683198,273.9102975732192,85.66318820179981,164.21941831287361,21.356890492034204,174.90484575227202,18.901530963591284,19.353826571055873,18.762556412219997
86,860.0,18.64832395037114,18.65768804542374,64.56642460628473,122.54526793534635,132.92313448464267,18.73249134750035,64.60682422377126,18.73146835766753,143.13005318894346,273.95808824671053,85.68247258197434,164.25366738311544,21.36352790030168,174.94021370936366,18.906514171412876,19.3628139285867,18.772506876939165
87,870.0,18.65433387732526,18.663806278833043,64.57457870860999,122.57638074785373,132.94992277658537,18.741416080646946,64.61484388020853,18.742760589302687,143.1449976478665,274.0047853231627,85.70156144091548,164.28722385220573,21.37013032780421,174.9748710485573,18.91146596614082,19.37175962386771,18.782443684065182
88,880.0,18.660254666575746,18.669794914648254,64.58243294741723,122.60705456791604,132.97630599930318,18.750314403935207,64.62279198048246,18.754095235631162,143.15898839244954,274.050426469936,85.72045298095327,164.32010713575286,21.376696538629606,175.00884294016595,18.916386478265,19.38066327117859,18.792366832142203
89,890.0,18.66632538715457,18.67580981007696,64.5901239207592,122.63729192280177,133.00226396535805,18.759186519654918,64.6304504870316,18.765472515152528,143.17297514074406,274.0950392864807,85.73914526822139,164.35233254902138,21.383226814208154,175.04214392853117,18.921275906324787,19.38952428977158,18.802275848765607
90,900.0,18.672111627745323,18.68184900404444,64.59765239480511,122.66710785872598,133.02781761475245,18.768031726881826,64.63784420532926,18.776892785959276,143.1866951299479,274.1386603550421,85.75763652343778,164.38391369366556,21.389719624826657,175.0747914561379,18.926133992229882,19.39834231136167,18.81217061913623
91,910.0,18.677695392747843,18.688072946811587,64.60489528567163,122.69650339729031,133.05298120251217,18.77685066498571,64.6452971615744,18.788356292125805,143.199789790479,274.1813213821889,85.77594038991373,164.4148754342484,21.396176325507867,175.10680239376418,18.930961583198712,19.407116927663903,18.822050719746205
92,920.0,18.683969700865976,18.693551203396705,64.61209401026272,122.72548371201596,133.07775212422712,18.78564248863001,64.65247970252712,18.799863252537154,143.212814902958,274.2230438888822,85.79404335624953,164.44522623265317,21.40259479425373,175.1381946950149,18.93575819395588,19.415847742783082,18.831915831216048
93,930.0,18.68935184013359,18.69959858537751,64.619136037056,122.75405763342002,133.10214964766152,18.79440739389644,64.65950242483669,18.811414062797493,143.22555416362465,274.26386178621345,85.8119713125053,164.4749848233833,21.40897748946731,175.16897868421432,18.94052423063635,19.424534436793344,18.84176579247166
