,temperature,A1--Cu--fcc a=4.1499,A1--Cu--fcc a=4.1513,A1--Cu--fcc a=6.1973,A1--Cu--fcc a=7.8429,A2--W--bcc a=6.4037,A3'--alpha-La--double-hcp a=2.9767,A3'--alpha-La--double-hcp a=4.3826,A3--Mg--hcp a=3.0034,A4--C--dc a=10.1506,A4--C--dc a=12.8075,A5--beta-Sn a=8.7088,A5--beta-Sn a=10.7394,Ah--alpha-Po--sc a=2.7502,Ah--alpha-Po--sc a=5.5458,oqmd-1214773 a=10.2034,oqmd-1214862 a=7.1790,oqmd-1216020 a=2.9849
34,340.0,26.075091274479423,26.126858823904637,22.82284852506572,28.804432828578914,28.027409300568532,26.03845608892849,22.876664565799935,25.82674613534027,22.404124003324107,30.54592971450663,25.946337942531397,31.564985365300046,23.5522219431347,31.41468892915331,24.25561882348856,26.29015004898325,26.139864180160565
35,350.0,26.10360493502503,26.15695104112128,22.72580633472757,29.01885970257787,28.16835826209926,26.082511010866472,22.787578999823992,25.877826017214332,22.405835611313904,30.363310468419527,26.040646357593644,31.65795503202164,23.57624880053488,31.497770330412312,24.282474166882142,26.341336322492467,26.192794962332904
36,360.0,26.13009180870558,26.18499140522335,22.620189449476435,29.226084574508825,28.302567779490683,26.124847903087325,22.695665687132504,25.927599654414426,22.41142607346655,30.177797854496845,26.117810209847846,31.736089482078167,23.597933153820623,31.567161981620757,24.30769520726561,26.39057123893294,26.24420445584481
37,370.0,26.154688045180105,26.211097316106848,22.540046840763594,29.426218038695676,28.430211604246193,26.1655814714148,22.601533692407706,25.976205851798767,22.397613787547712,29.99130655913751,26.189527572687197,31.800774360599334,23.617372961883884,31.623824826281275,24.331431728705212,26.437943594831687,26.294210932855872
38,380.0,26.1775181863033,26.235431276417387,22.464161976876944,29.619243974464283,28.55104656833732,26.204806226451257,22.524412009419652,26.02376525266119,22.42238159693285,29.804841490106313,26.261594258982335,31.85271266853485,23.634829902492612,31.668691743405375,24.35382325408851,26.48355815305742,26.342910767954503
39,390.0,26.1986519987682,26.258056021068896,22.394079957864086,29.80504037532238,28.66568260831304,26.242618592125847,22.43964204378443,26.07038660966322,22.458535033709136,29.619309112409187,26.33491522926937,31.892841563110736,23.650433542513927,31.70270753445324,24.374972141404392,26.527541057732442,26.390419567678787
40,400.0,26.218204280678993,26.27906107513847,22.31376113753018,29.98392214561072,28.77423925673924,26.279125228299264,22.370606617055003,26.116162026207853,22.459295700892493,29.43580687638416,26.40456919109631,31.922174965029072,23.664189541359466,31.72671715394432,24.39497842638838,26.569957796512373,26.436798381840937
41,410.0,26.236258378320763,26.298554422321377,22.250724167548515,30.155806895756548,28.876607577749255,26.31437527923048,22.32212247864971,26.16117939242191,22.468079969098763,29.254893256238162,26.47131684342808,31.94180842323993,23.67623695570188,31.741574390935273,24.41394371734112,26.610883705802724,26.4821202573465
42,420.0,26.252904904982085,26.31660624659927,22.210259686761344,30.320726500036567,28.9732147197051,26.348440122481968,22.268611046322675,26.205506759649424,22.504462544214935,29.077216839725978,26.533990053428173,31.95230397547543,23.686672723843465,31.747757080038173,24.431936198242113,26.650383909339176,26.526452382844425
43,430.0,26.26823162299791,26.333277959027505,22.162254883903316,30.479006265660487,29.0642102123501,26.381376999655668,22.232702048235215,26.24920462500732,22.511761032785216,28.903133895636163,26.59472788336726,31.95419380687946,23.695584802871593,31.746481486949165,24.449023933034663,26.688509739388365,26.569853913108116
44,440.0,26.282261589678647,26.348653357852065,22.117767857971494,30.630417315231142,29.149799819626978,26.413233015722696,22.18470652724863,26.292334372141006,22.53645337838516,28.73303029685856,26.656306956005,31.94856689735137,23.703032321080457,31.738535377646247,24.46527479734946,26.72530334798269,26.61237796048035
45,450.0,26.295073077621208,26.36279736540805,22.090683106719517,30.77513356107002,29.2300695303605,26.44407533904735,22.12622156025766,26.334957206443836,22.538035401777964,28.56735516510532,26.7120345839022,31.936084653131463,23.709072003056455,31.722119507696846,24.48073915902814,26.760796170521008,26.65404690330261
46,460.0,26.306766974431092,26.375733446523512,22.052452029500145,30.91332695437484,29.305173689728655,26.473927301428485,22.089362909513742,26.37711245724824,22.56631392375482,28.406262112209845,26.767726028878055,31.917467155825666,23.713780216963478,31.701700090525303,24.49547415393796,26.795071328084138,26.694916556520685
47,470.0,26.31735930897541,26.387580232238086,22.000545125725864,31.045122080619866,29.375699610263172,26.50283691438595,22.053811072803658,26.418837904451827,22.618440669787457,28.24985908194666,26.822428841843188,31.893079215283144,23.717211968199283,31.67808509515024,24.50952170271756,26.828114654456037,26.735004462169666
48,480.0,26.326855028620788,26.39834319842449,21.971588049534247,31.170847504555518,29.441392453448284,26.53081158953474,22.004878491822723,26.46017829398167,22.66088813631695,28.098248715884605,26.872689812877045,31.86349250248654,23.71939382672203,31.64810323895382,24.52292542581155,26.859957631166594,26.774367790170345
49,490.0,26.335391013266477,26.40804617553662,21.943540284731945,31.290241957683865,29.502273949330252,26.557904914874968,21.980194019674883,26.501171429713082,22.688361222007952,27.951561050678148,26.921176541011537,31.82952106521718,23.720402273405135,31.61417060639328,24.53571690229319,26.890669162917803,26.8130306144935
50,500.0,26.343014023934423,26.416785503656627,21.89903457049865,31.403292868640488,29.559263109635108,26.58418718291604,21.971956671270185,26.541838370108437,22.688265065223643,27.8098150392985,26.968138615271357,31.79138660879951,23.720268905511166,31.576356192898906,24.54793533620564,26.920228263414085,26.850991374077353
51,510.0,26.349597952496595,26.424552759884087,21.897003084214255,31.510715467956935,29.61189440785238,26.609641740747463,21.948253860143097,26.58220866506361,22.735807012952755,27.672929035715136,27.013480827299464,31.749855739210037,23.719030996558114,31.53517583845666,24.559602723439788,26.948673464616345,26.888300128870593
52,520.0,26.35537810175953,26.431433248689224,21.897953440333268,31.612471998437435,29.660634941530688,26.634287439653686,21.930158414320157,26.622322100407686,22.779314750122968,27.5409027753622,27.057049718433106,31.705023318442034,23.716735227350387,31.49132957394486,24.570747764956376,26.976023355139905,26.924961684786965
53,530.0,26.360451246837734,26.437536425648286,21.842579551334687,31.708526059715705,29.705664924892123,26.65814721503246,21.92840030438152,26.66219239493825,22.75526359430757,27.41376118708304,27.096759508643043,31.657304240610593,23.713402216723484,31.44506874409825,24.581407307504083,27.002291911333597,26.96100066375578
54,540.0,26.364520377662313,26.44267497191199,21.828429103370873,31.799160526335555,29.747015283428485,26.681261396764235,21.912296121895864,26.70182807568191,22.791262369130134,27.29133635752926,27.135548419781205,31.607074243599282,23.709077527617477,31.396539336111196,24.591597719615365,27.027499228962085,26.996432246200918
55,550.0,26.367849839340593,26.447044881187203,21.835645138814616,31.884392787618115,29.784715758386724,26.703653968004087,21.881341000348023,26.741277056489675,22.870247464061976,27.173569101144892,27.17440860428241,31.554738241322312,23.70379221650185,31.346174766365163,24.60133318876212,27.05164945133785,27.031281557406533
56,560.0,26.37054922040565,26.450797604956087,21.824574641645558,31.964524353060757,29.818895138626058,26.72532586981697,21.871175505493134,26.780546635724992,22.887115915166824,27.060366358361872,27.209573751314483,31.50087319460856,23.69758795104657,31.294227774807368,24.610633435699057,27.07477277037453,27.065553246244342
57,570.0,26.37257576465391,26.453779790486145,21.83923021242262,32.039613403124754,29.850774629927134,26.746309076284266,21.862643539850858,26.819642654429714,22.864826490747394,26.951616808549133,27.243670034229062,31.444862327185568,23.69049180815797,31.240812860468004,24.619530951784576,27.096878446321167,27.099253244263156
58,580.0,26.374055763901318,26.455887712562863,21.832018349471372,32.10988113901456,29.879503370413723,26.766635931510073,21.85298347603474,26.858595142361693,22.919760118632745,26.847195824365308,27.275903584319842,-27.65405643108382,23.682519774535475,31.186384404075383,24.628034310825175,27.117960045825544,27.13240150242663
59,590.0,26.37464481794605,26.457454824820314,21.800918878504145,32.17552395031239,29.904525312993936,26.78628598605492,21.845697364363282,26.89742208542842,22.948144336850063,26.74699644273005,27.306143247237777,32.905869320523585,23.673706638045388,31.131162379008266,24.63615051952106,27.138044036013394,27.165016581611976
60,600.0,26.374576014200347,26.458512691034727,21.79697111327567,32.236588235280166,29.927441975030654,26.80527774592608,21.842462416225228,26.936141668025225,22.937852083456278,26.651367039591857,27.33363012610825,90.32456474374465,23.664084449302614,31.075145926764648,24.64390410070317,27.157154237953606,27.197100901623585
61,610.0,26.374151352375627,26.458730739875488,21.79424416810521,32.29326926211162,29.947885308562334,26.82365281717982,21.83932042620941,26.974744276622538,22.99640953081262,26.55994291717035,27.360774330697655,31.21351034484957,23.653687164593553,31.0183050391188,24.65129910755832,27.175266062133545,27.228663267645587
62,620.0,26.373083875440905,26.458480873287055,21.79283291568185,32.34566881681652,29.965846687869004,26.84142374688019,21.818007313635352,27.01326738734779,23.05447291503908,26.47094808028927,27.388278890218515,31.15230359290062,23.6425332067844,30.962345985445584,24.658362864223882,27.192412744607896,27.259719779517415
63,630.0,26.371595290759185,26.45777193859689,21.792690867723582,32.39400089798329,29.981468229340724,26.858625125487265,21.81840433674197,27.05170599558588,23.0498015636951,26.38635628872736,27.41314024810378,31.091828228764605,23.630636546268285,30.90421450085499,24.6651063591676,27.208620169435612,27.2902581868185
64,640.0,26.36961040701407,26.45629435804935,21.793607867207328,32.43850555282673,29.9945309935246,26.875163233469348,21.840659171480063,27.090082432884476,23.04060012473909,26.305348043758187,27.43631913367269,31.03171877554274,23.61804275095547,30.8468469595208,24.671517548009543,27.223864111107616,27.320304541500647
65,650.0,26.36687426516502,26.45457023163081,21.79677521616498,32.47919143915494,30.006047024384042,26.891137815358768,21.84189441040461,27.128417090048668,23.08960910287501,26.22781930281376,27.45798839401126,30.971299170547038,23.60476681401259,30.790946165936457,24.677620536388,27.238157537720802,27.34988034627187
66,660.0,26.363691137535376,26.45220902257301,21.801560458053633,32.516170570392546,30.015767741419957,26.906635688603377,21.843971495713916,27.166696551672967,23.119073472364647,26.153579821725124,27.478788399658107,30.910783408370648,23.590833235669024,30.733118735695307,24.68341524439553,27.251533778354865,27.378971658733036
67,670.0,26.36035979998734,26.449293872516208,21.804540937505305,32.5498653405484,30.0230748023904,26.92151092903675,21.84677397804142,27.20495411661578,23.151914817262668,26.08252249011842,27.49795028439319,30.850588540571046,23.576272065510786,30.676237355150324,24.688928656255307,27.263985450893795,27.407566480617497
68,680.0,26.356430966988317,26.445972023307622,21.806953398991265,32.57987313486083,30.02869949150429,26.935877942503154,21.86858260298449,27.24318826091391,23.166536494187703,26.014597862648568,27.51595327803866,30.79082935700051,23.561100035792553,30.619973963260513,24.69416149050185,27.275529669276466,27.435698304038976
69,690.0,26.35195494757501,26.44221755913409,21.8119066817944,32.606891448581706,30.033463080299267,26.94971633554315,21.874038245822,27.281405901109018,23.179123261422006,25.949583628664442,27.533069485023162,30.731238629704453,23.54544366793884,30.563912236964914,24.699118379334443,27.286185581012226,27.463386880430974
70,700.0,26.347449724613412,26.438300979292155,21.79536001339824,32.63103768612001,30.036197142486987,26.96304263806133,21.857786606744874,27.31963980938702,23.213096874702163,25.887491132366957,27.548882614495508,30.672078313318472,23.529093404227236,30.508243710731414,24.70384042276995,27.29592102772718,27.490607881170934
71,710.0,26.342530347528648,26.433809951939025,21.82735028096911,32.65176055342137,30.03702302040747,26.975838384567826,21.845423390219413,27.357881457419595,23.234937258231227,25.828917719430482,27.56350973499103,30.613566023734382,23.512142530524923,30.453020289269602,24.70825675297503,27.304773525984512,27.517366882904387
72,720.0,26.336951850172195,26.42879641421094,21.853639342825733,32.66996804774179,30.036955862982822,26.98813001459318,21.875009391908577,27.396125515208084,23.24651563163964,25.77135732141299,27.577104289494766,30.555563678408827,23.494761412657276,30.398443410014416,24.712411976914712,27.31277206011706,27.543691699716966
73,730.0,26.33133457322248,26.423753738987614,21.81124966033518,32.68547849370546,30.035248838027847,26.99999181857675,21.877426462877015,27.43441423699007,23.291764808205922,25.717352017627398,27.589639875049457,30.49807666774833,23.476880243930466,30.344565779337103,24.716355572036786,27.319902001188993,27.569589047242992
74,740.0,26.325575320564457,26.418348336700717,21.82384163046633,32.6981300302446,30.03253903731129,27.011360192623957,21.867405531403303,27.472752874832903,23.315827406227655,25.663175282707577,27.60131434284675,30.44129943018825,23.45852807141426,30.291292582913364,24.72005037461209,27.326184731868018,27.595043310077873
75,750.0,26.318970127663317,26.411958846840523,21.860632710704483,32.70850800697515,30.028984722545392,27.022276636921855,21.89774995786004,27.511121808712574,23.309610403839336,25.61408845851822,27.61234739830005,30.385275733123862,23.439722261534406,30.238756907252945,24.723511908587415,27.331618470222413,27.620055911190775
76,760.0,26.311943031195387,26.406021978686656,21.865555526638904,32.71666152847017,30.024277211257115,27.032718891913976,21.921468987755997,27.54955706363771,23.327643400690985,25.571329890999735,27.62212485968664,30.330119693944223,23.42048203998419,30.18678241760343,24.726738603562133,27.336202864151964,27.644637899648746
77,770.0,26.30537296767817,26.399683767869632,21.894244635396035,32.72189299636397,30.018594682348482,27.042737163885718,21.936660535422483,27.5880682249512,23.353581105087013,25.523592100736014,27.630905797299842,30.2755060087065,23.40083389791228,30.135566535426648,24.729740541110647,27.33997232180962,27.66881164762601
78,780.0,26.298694702048937,26.392606740649605,21.911396219776677,32.725431424990916,30.01169710984386,27.052329394600683,21.9259171368641,27.626646652582185,23.368550668251913,25.48024225887382,27.638928718782196,30.221624727564247,23.380791430694046,30.08528774617108,24.732519464302115,27.342945445904192,27.692581027802596
79,790.0,26.29148483488963,26.3864520245784,21.872867130270993,32.72750721795638,30.004200909636396,27.061490765453108,21.908461513720667,27.66530947280702,23.381779888515503,25.439234999823366,27.646642060040072,30.16876374135645,23.360380463935453,30.03581161265673,24.735096668056496,27.345121250569708,27.71591162576239
80,800.0,26.283298086285107,26.37882591470807,21.880044930618247,32.72721209318004,29.996112523895807,27.070222291858236,21.939234821046036,27.70408501145812,23.39842093708162,25.400086607256156,27.653417932171713,30.11670295982622,23.339614581569503,29.986991264199045,24.737441055074495,27.34649227203237,27.73884895661869
81,810.0,26.275649412295763,26.370357553257328,21.93299205776071,32.72504896351038,29.986931323482043,27.078567667493985,21.97438116474216,27.742983773134217,23.41392429075898,25.36275034598185,27.65890975856961,30.06536691508261,23.31852097092438,29.938898194957087,24.739589715042765,27.347085280914126,27.76139997850622
82,820.0,26.26720424257621,26.36414452080126,21.946435591550426,32.72115530668561,29.977024690678974,27.0865577138687,21.9665352388786,27.78196743875136,23.43582614135711,25.327053095858915,27.664281199547496,30.014784360446182,23.297111275173737,29.891681532310745,24.74153958858417,27.34691134811699,27.78352997438181
83,830.0,26.25967947166134,26.35608580777727,21.928024668538537,32.7156121499925,29.966478373468025,27.094100099791188,21.949148519861037,27.821110909448183,23.455214839564878,25.29304679599041,27.66887687088879,29.9652194177334,23.275411235176467,29.84540322303987,24.74332489933767,27.345994202182748,27.80526492734874
84,840.0,26.250405648098145,26.34814781810759,21.946073990205388,32.7084260245853,29.954929926969,27.10128153580311,21.958375050064667,27.860390364262823,23.46970161177004,25.260686064613626,27.672599612120464,29.91667777095753,23.253431360431556,29.79993868679724,24.744894260400066,27.34430375850865,27.82662434357654
85,850.0,26.241687677686294,26.33963311762736,21.970636065591297,32.69989539436759,29.943784180588903,27.108090312597014,22.01880376742125,27.899792532361516,23.48438109390314,25.229832519839956,27.675907008500666,29.86881459502026,23.23120341588076,29.755265111819696,24.74622835539528,27.341880976738057,27.84760510837515
86,860.0,26.23577337615074,26.331032327936782,21.94665071212934,32.69006005828359,29.931719963283946,27.11457689505962,22.028401625583832,27.939385910415695,23.47913377293369,25.200409711451904,27.678703297817513,29.821761206556857,23.208732630900023,29.711363814868914,24.747425458281505,27.338776518336502,27.868175853730758
87,870.0,26.22315043580768,26.315389787900596,21.956132876632786,32.67876740915518,29.91903615410385,27.12073962745872,21.995553410457273,27.97915281240348,23.51616309140065,25.172405783581375,27.681096048204974,29.775737018005902,23.186032481876026,29.668332844039877,24.748438174483553,27.33495917745877,27.888383272843484
88,880.0,26.232509647655395,26.307215524167542,21.992240123966255,32.66582900004521,29.906063708385663,27.126507617264654,22.00829873880646,28.019096959107987,23.553339843252193,25.145774163962,27.682722221050003,29.730545846536522,23.163131787719358,29.626186953657704,24.749279791824264,27.33043350835533,27.90823305535712
89,890.0,26.219837726630427,26.31644437354082,22.000720342585538,32.65206198319986,29.892031613309204,27.13192450744441,22.066584500603046,28.05924211790135,23.538953774759804,25.120437825668652,27.683607736157978,29.686078088500818,23.14005255230318,29.584793819711724,24.749905302958098,27.325210599400098,27.92771193190514
90,900.0,26.16876704188441,26.343717001548377,22.039593053399717,32.63743057432035,29.87855021305611,27.137053066111733,22.050686089021625,28.099603265870375,23.574386013071493,25.096205899535818,27.68428566800149,29.642579546387466,23.11679933059174,29.54421510627559,24.750399206938678,27.31932386410822,27.9468305371374
91,910.0,26.224855446450977,26.280893578799645,22.054451704705123,32.62128387071593,29.864585585530083,27.14188152215287,22.037201451728766,28.140172733893593,23.596207570299793,25.073277661770167,27.684385754546902,29.599937978769972,23.09339392365807,29.50447278016458,24.750736500467664,27.31277815698993,27.965560939653116
92,920.0,26.20337156960037,26.263895398305046,22.041128603389,32.60426205422677,29.850415713325393,27.14636199079681,22.07617917364287,28.180983716839226,23.591884760462616,25.051527765819987,27.684339590233513,29.558039653791056,23.069835947136166,29.465453848819795,24.75086437991476,27.305595323595977,27.98394673301784
93,930.0,26.121492977497986,26.350609820168046,22.059982691578703,32.58637612899049,29.83604253153251,27.150566761534133,22.11274716701092,28.222039050205698,23.60545783657272,25.030770492705447,27.687352388855533,29.51704069930244,23.046151540266,29.427302208941303,24.750861947378166,27.297784553978254,28.002001624901304
