,temperature,A15--Cr3Si a=7.6662,A15--Cr3Si a=10.5493,D0_3--BiF3 a=9.1776,L1_2--AuCu3 a=6.3566
30,300.0,27.357233403326497,1.9027781683988265e-05,37.22555512099621,19.0006930450933
31,310.0,28.20671277204278,2.578438753381963e-05,37.99783711664989,19.119403717420507
32,320.0,29.09568536073203,1.7130958865248615e-05,38.76516173595711,19.243427756000166
33,330.0,30.02332310281609,1.7009150381684575e-05,39.54135566331051,19.37257917917334
34,340.0,30.988767781693255,1.580532717771102e-05,40.318366000178834,19.506747871176877
35,350.0,31.991117699054396,1.2995215573753415e-05,41.097461861104534,19.645752728312054
36,360.0,33.02944409979875,1.1784105308473926e-05,41.87799398727178,19.78950075547755
37,370.0,34.10278626192625,9.406394001904776e-06,42.65963581325868,19.93782736577425
38,380.0,35.21019547827737,9.956391372940355e-06,43.44201388605229,20.090609248837165
39,390.0,36.350697592409595,1.0672479227175808e-05,44.225206243810945,20.247694389977287
40,400.0,37.523329893563805,1.2295669547264323e-05,45.00842876071802,20.409064125996604
41,410.0,38.727140357474305,1.6401466124196815e-05,45.79196313559032,20.574495443925827
42,420.0,39.961173039346406,1.437988164426516e-05,46.57551138611401,20.74392125733314
43,430.0,41.224499919259905,2.352858094889909e-05,47.35903905507141,20.91719005365848
44,440.0,42.51621379837371,3.8990940423212e-05,48.142145439014804,21.094233371013146
45,450.0,43.83542964252788,7.802598217674189e-05,48.92486625085276,21.27490874380928
46,460.0,45.1812643734971,0.00023540585955501996,49.70720162382003,21.45904557015399
47,470.0,46.55288022102929,0.002054663949393952,50.48902978261944,21.646811052251135
48,480.0,47.9494427571731,0.033145148762756316,51.27034050813967,21.837746286615932
49,490.0,49.37017734700691,0.14367093095778793,52.05106754055727,22.032092953415376
50,500.0,50.81431524195583,0.35938437079947216,52.83120564318057,22.229471351526414
51,510.0,52.28110983241854,0.6781058150912876,53.610767081221944,22.430148489334947
52,520.0,53.769954524433636,1.084435669420865,54.38970543225433,22.63362695169763
53,530.0,55.279996914212134,1.559460440421699,55.16784104991617,22.839399743630114
54,540.0,56.810634386973035,2.0909068542775473,55.9458064107898,23.049173841398158
55,550.0,58.361255763584595,2.663466391176458,56.722985809220646,23.261225211392915
56,560.0,59.93122565700905,3.2687312312811025,57.4996401273434,23.491081271030666
57,570.0,61.51998214609103,3.896025224287741,58.27574561176264,23.691359384542096
58,580.0,63.1269530153083,4.540437890457917,59.051367931321096,23.91273780408205
59,590.0,64.75160143344785,5.195545337980872,59.82653697984095,24.13314197729688
60,600.0,66.39341022253072,5.860745607973572,60.60126858416193,24.359633774424566
61,610.0,68.05188748592282,6.5304214718084275,61.37562666757569,24.58406331974219
62,620.0,69.72656123444145,7.203780555383643,62.14963646792823,24.81533968427513
63,630.0,71.41697365774449,7.879723432746745,62.92333625766038,25.044976658554425
64,640.0,73.12268929398681,8.557463600335975,63.696753186785386,25.27378000281495
65,650.0,74.84329993614672,9.235226237666783,64.46994865087757,25.50112116906407
66,660.0,76.57838519254354,9.91175960309061,65.24295535965963,25.744870846821716
67,670.0,78.32759016099057,10.586814299853968,66.01582661640934,25.979380044273015
68,680.0,80.09052313883606,11.262106348423488,66.78830867096198,26.24566962624187
69,690.0,81.86684312343179,11.935319125146412,67.56100025332117,26.47330321914683
70,700.0,83.6562202952942,12.60699555647135,68.333676257174,26.718166184586778
71,710.0,85.4583178645656,13.277655208108678,69.10638227673918,26.962753817879797
72,720.0,87.27283794195006,13.943847007781466,69.87915517001922,27.21433370631474
73,730.0,89.09946262245661,14.610286483989492,70.65202797932344,27.463003802790574
74,740.0,90.93792835725525,15.274998373682307,71.42505275470128,27.715681702672317
75,750.0,92.78794634155841,15.939054702078746,72.19826162066825,27.968232869512242
76,760.0,94.64926764906599,16.598493566336426,72.97170246725557,28.22281540313201
77,770.0,96.52162519630234,17.259251314651127,73.74540406994154,28.478816233807084
78,780.0,98.40478129948023,17.916986559209057,74.5194041985625,28.735915340671585
79,790.0,100.29850890783968,18.57222921585264,75.293744475844,28.994314645442977
80,800.0,102.20257354878328,19.226881455092357,76.06845656343225,29.254287833165332
81,810.0,104.1167580804038,19.88196663900916,76.84357403624537,29.515925960904628
82,820.0,106.04086515586941,20.532921468386856,77.61913021952678,29.77856936308534
83,830.0,107.97469297136823,21.184345328361413,78.39515869882624,30.042083351023116
84,840.0,109.91803350266942,21.835710469921107,79.17169645824148,30.307103091388786
85,850.0,111.8707277607763,22.484739900474736,79.94877167241775,30.57345281834212
86,860.0,113.83257499820714,23.131880445763002,80.72640487149395,30.840733106862768
87,870.0,115.80341101307403,23.779339047510543,81.50463584625592,31.109005123731887
88,880.0,117.78306120822577,24.426932515095956,82.2834931019957,31.378831817456945
89,890.0,119.77138066100484,25.072657696893714,83.0629984326727,31.649416636877064
90,900.0,121.7682054422669,25.717726744447877,83.84318177346553,31.920998198424865
91,910.0,123.77338673365466,26.361346463603997,84.62406338819316,32.193567471096294
92,920.0,125.7867800138069,27.005397801715343,85.40567003065148,32.46712006319412
93,930.0,127.80824891587237,27.64893453626298,86.1880291829348,32.74160536317625
94,940.0,129.83765799183976,28.292012485704603,86.97115915726498,33.01709812513027
95,950.0,131.87486752100318,28.935405069689878,87.7550825432333,33.29329737709869
96,960.0,133.9197683172907,29.577622535773212,88.53982553180305,33.57059826697738
97,970.0,135.9722190253062,30.21953849279483,89.32540607731859,33.84861407835459
98,980.0,138.03212496950601,30.861193578988633,90.11183979245459,34.12743486398383
99,990.0,140.0993498209116,31.502624582782616,90.89915493753307,34.40715110220054
100,1000.0,,,,
