,temperature,B1--NaCl--rock-salt a=9.1323,B1--NaCl--rock-salt a=11.2765,B3--ZnS--cubic-zinc-blende a=9.1124,B3--ZnS--cubic-zinc-blende a=10.5578
25,250.0,1.5004458285594182e-05,5.650595647424131e-07,-8.026869767335913e-05,0.0001744782206598952
26,260.0,1.4925627274238047e-05,4.3823253926749965e-07,-7.748864447632044e-05,0.00016682551183598487
27,270.0,1.4938013715198814e-05,6.637442818316332e-07,-7.478336136126973e-05,0.00016067131188269738
28,280.0,1.4986824517425688e-05,7.051868059692832e-07,-7.218361900521283e-05,0.00015502388601560616
29,290.0,1.4980175530544778e-05,7.215814914479737e-07,-6.974282638416842e-05,0.00014814181010185123
30,300.0,1.500851499836047e-05,6.085333965240394e-07,-6.73265687225713e-05,0.00014254231783586294
31,310.0,1.5054386709787761e-05,9.002253449344972e-07,-6.518848410871868e-05,0.0001372148759002881
32,320.0,1.5067127869571351e-05,7.985211088791509e-07,-6.323234065936578e-05,0.00013123246451488728
33,330.0,1.5120029072254643e-05,6.91268996414472e-07,-6.127388361444662e-05,0.00012641247053281736
34,340.0,1.5217046666351329e-05,1.1953543775585522e-06,-5.9270423510334177e-05,0.00012150229001691137
35,350.0,1.5282778901609278e-05,1.2170438359034903e-06,-5.746444754242302e-05,0.0001161864906792101
36,360.0,1.5350160635316565e-05,1.1981704754863606e-06,-5.561844574238817e-05,0.00011204918302748421
37,370.0,1.5416568141957453e-05,1.3665730733288227e-06,-5.3952557922153275e-05,0.00010749442517309309
38,380.0,1.548292140124891e-05,8.084647168551404e-07,-5.248651312312147e-05,0.00010349646477577845
39,390.0,1.5544104541839855e-05,9.832767275938666e-07,-5.0988648357399494e-05,9.996380952619103e-05
40,400.0,1.5600015098980798e-05,1.162926520722654e-06,-4.967180106250406e-05,9.57718601955111e-05
41,410.0,1.5654453892562034e-05,1.0735232006177586e-06,-4.8193899414259925e-05,9.207274712268141e-05
42,420.0,1.5703178164059286e-05,1.372289111310392e-06,-4.685384015387952e-05,8.824422889806273e-05
43,430.0,1.574576556295124e-05,1.4843216481287557e-06,-4.5577711741169386e-05,8.533754690674293e-05
44,440.0,1.5781804256421064e-05,1.715296273770943e-06,-4.4412276546831524e-05,8.254661736738449e-05
45,450.0,1.581161401891934e-05,1.6688977380325835e-06,-4.338339890570773e-05,7.923025351101861e-05
46,460.0,1.5835691125600275e-05,1.5707646468975154e-06,-4.217080637040941e-05,7.657077179991247e-05
47,470.0,1.585236806774699e-05,7.781917007157578e-07,-4.109893888526272e-05,7.349735644910392e-05
48,480.0,1.586333025284065e-05,1.2793775591293938e-06,-4.005200510870058e-05,7.109449593461219e-05
49,490.0,1.586772394177032e-05,1.8058087545923373e-06,-3.906862979384524e-05,6.892500180789003e-05
50,500.0,1.586556889507725e-05,1.5723035573465583e-06,-3.811565590688474e-05,6.590357627092618e-05
51,510.0,1.585773740503875e-05,2.1919997729867925e-06,-3.720553745856028e-05,6.388657835875453e-05
52,520.0,1.5843701009438073e-05,1.9001512094345164e-06,-3.6327206741410964e-05,6.199071137243475e-05
53,530.0,1.5823084102317776e-05,1.6781031830158504e-06,-3.5484279781715985e-05,5.958801289690899e-05
54,540.0,1.5797691891674672e-05,1.2669747215083945e-06,-3.467488815712846e-05,5.798608798042221e-05
55,550.0,1.576721366890338e-05,1.3457834520015952e-06,-3.3892587544161286e-05,5.628415305478726e-05
56,560.0,1.5730640616354096e-05,1.7093548177275666e-06,-3.313635988978669e-05,5.399051323697436e-05
57,570.0,1.5689901569632503e-05,2.0535043818851893e-06,-3.2407672715070853e-05,5.200658345521059e-05
58,580.0,1.5644324570975437e-05,2.134494758963077e-06,-3.170442848100054e-05,5.103624735344495e-05
59,590.0,1.5594401907113242e-05,1.782359395585406e-06,-3.1025465982885615e-05,4.935061304680577e-05
60,600.0,1.55405212344079e-05,1.956168689114861e-06,-3.037030782258736e-05,4.7751668237984055e-05
61,610.0,1.5482388361963734e-05,2.104659988070886e-06,-2.973671050429529e-05,4.632279307396579e-05
62,620.0,1.5420562154267e-05,2.000912580271948e-06,-2.9124824296687362e-05,4.445604573970453e-05
63,630.0,1.535562869179577e-05,1.7529898207010228e-06,-2.8532308068500242e-05,4.375782858787367e-05
64,640.0,1.5287242576735596e-05,1.7971101679594959e-06,-2.7816141528999382e-05,4.243897065174479e-05
65,650.0,1.521590589230265e-05,2.0635247722035385e-06,-2.72661479413736e-05,4.084878560943871e-05
66,660.0,1.5142399355313342e-05,2.3838653234721097e-06,-2.68784408785217e-05,3.983406608816538e-05
67,670.0,1.5065426081947708e-05,1.922451106106327e-06,-2.6359922088855506e-05,3.881430377296001e-05
68,680.0,1.4986238360173357e-05,1.844649227893771e-06,-2.585534539710412e-05,3.769070826906092e-05
69,690.0,1.4905628164272047e-05,2.4927697261321665e-06,-2.5366308589134678e-05,3.648299462364219e-05
70,700.0,1.482218016125771e-05,2.3377745533707012e-06,-2.489330238690904e-05,3.5660977317853776e-05
71,710.0,1.4737036454776052e-05,2.0230930429153835e-06,-2.4433233231201867e-05,3.4754862445885195e-05
72,720.0,1.4650254865532742e-05,2.833838602991265e-06,-2.3987533659557408e-05,3.367082610496331e-05
73,730.0,1.4561887683027134e-05,2.3385362969281216e-06,-2.3556228884227228e-05,3.2638331179002904e-05
74,740.0,1.447277779188999e-05,1.784869733652421e-06,-2.3135537057716493e-05,3.1934126791157776e-05
75,750.0,1.4381761891937228e-05,3.018085625591131e-06,-2.272815767625326e-05,3.1453087684795506e-05
76,760.0,1.4289395366180932e-05,2.906599590372766e-06,-2.233147897798957e-05,3.0322950041930805e-05
77,770.0,1.4196637239630845e-05,2.248725789816967e-06,-2.194704205644567e-05,2.9419862305159617e-05
78,780.0,1.4102902059866754e-05,2.4036250429605495e-06,-2.1574520693764104e-05,2.8833448122101966e-05
79,790.0,1.4008375799149634e-05,2.6095630668531147e-06,-2.1209887795040828e-05,2.820404397912927e-05
80,800.0,1.391334304039955e-05,2.4348529261607587e-06,-2.0854617143131985e-05,2.7466655896756315e-05
81,810.0,1.3817483606569223e-05,2.41265580850856e-06,-2.0511202664540065e-05,2.669165412323897e-05
82,820.0,1.3721349563222953e-05,2.2054995315594424e-06,-2.0178007467284402e-05,2.5992106571705272e-05
83,830.0,1.362467038008053e-05,2.623125694569788e-06,-1.985006402258029e-05,2.5646614583129395e-05
84,840.0,1.3527762352794373e-05,3.237735403042908e-06,-1.9532307995617778e-05,2.514460850438181e-05
85,850.0,1.3430815185794071e-05,2.4536560422423246e-06,-1.9224323504614553e-05,2.4103434831081104e-05
86,860.0,1.3333627925765989e-05,2.612406637320947e-06,-1.8923090287763843e-05,2.3498314446464033e-05
87,870.0,1.3236522621444864e-05,2.7244479019401876e-06,-1.8778407798263757e-05,2.302398684580558e-05
88,880.0,1.3139060086285166e-05,2.2945170227638e-06,-1.8485895448792528e-05,2.2821451269267414e-05
89,890.0,1.3042145343808147e-05,2.974077672769186e-06,-1.805296711631392e-05,2.2503994496874823e-05
90,900.0,1.2945245435250144e-05,3.178019295802422e-06,-1.7783733938174652e-05,2.1560471535184434e-05
91,910.0,1.284805540254416e-05,2.81763473123433e-06,-1.7518207687075278e-05,2.1026372503435363e-05
92,920.0,1.275153329272129e-05,2.7359004679638935e-06,-1.7259344478777665e-05,2.0584513865488204e-05
93,930.0,1.2654896310199753e-05,2.6433025404651186e-06,-1.70097495595525e-05,2.0410971473112955e-05
94,940.0,1.255898475237994e-05,2.7206712343092595e-06,-1.676259029195624e-05,2.0045985640221627e-05
95,950.0,1.2463380932427779e-05,2.789491285807388e-06,-1.6520200509716508e-05,1.9429092878082287e-05
96,960.0,1.2367979005821727e-05,2.627401758824873e-06,-1.6285983167145384e-05,1.8910784538100876e-05
97,970.0,1.2273010050100244e-05,2.687494736306361e-06,-1.6058334093978636e-05,1.8368332377090993e-05
98,980.0,1.2178310633227853e-05,3.1018814607946566e-06,-1.5836073975241645e-05,1.839709428742797e-05
99,990.0,1.2084289345361315e-05,3.302885116490241e-06,-1.5615830101467194e-05,1.8153690317894014e-05
100,1000.0,,,,
