,temperature,A15--Cr3Si a=7.6662,A15--Cr3Si a=10.5493,D0_3--BiF3 a=9.1776,L1_2--AuCu3 a=6.3566
25,250.0,0.00017663638903311554,0.020489804781439518,3.6311633459357948e-06,-3.672023048596997e-05
26,260.0,0.00017256618182974711,0.02643872699401945,1.5396234159373474e-06,-3.5828317814766674e-05
27,270.0,0.0001681305266309071,0.023343798713437797,2.0227562394525008e-07,-3.492783623295072e-05
28,280.0,0.00016339985119205206,0.03568011053738596,-2.395943646931008e-06,-3.4028267504328056e-05
29,290.0,0.00015844628715021484,0.06706138713614102,-4.990176941028323e-06,-3.312960784242611e-05
30,300.0,0.00015333670683929774,0.06688869032275174,-5.596929466654504e-06,-3.223107621426406e-05
31,310.0,0.000148128311225316,0.03527725240309392,-7.520486684561228e-06,-3.13489859870375e-05
32,320.0,0.00014286788792084533,0.02524880432206184,-9.203367999850617e-06,-3.0470577803972702e-05
33,330.0,0.0001376016761415287,0.02234899740340066,-1.0006883813993288e-05,-2.960099067645156e-05
34,340.0,0.0001323699788910396,0.015915417878717152,-1.1394201571305921e-05,-2.8741935854004868e-05
35,350.0,0.00012720361997511264,0.012864826829441492,-1.2521090259778627e-05,-2.789665498141608e-05
36,360.0,0.00012212757238145867,0.010290855880636744,-1.35920324811291e-05,-2.706925605711756e-05
37,370.0,0.00011716428900628115,0.009764733957051672,-1.4590542573572065e-05,-2.6250374325681675e-05
38,380.0,0.00011233133661885492,0.009943414044962283,-1.5483886773683005e-05,-2.5440962058710583e-05
39,390.0,0.00010764035677713742,0.008944779822172053,-1.6334386851642344e-05,-2.467030455643738e-05
40,400.0,0.00010310200992195233,0.00883733088313775,-1.7130096315501192e-05,-2.3917453750436985e-05
41,410.0,9.872192659241398e-05,0.00624775855733008,-1.7824465260769826e-05,-2.3165675147252587e-05
42,420.0,9.450400940583226e-05,0.006544365969498528,-1.8465306261430367e-05,-2.2434487573420798e-05
43,430.0,9.04514620830105e-05,0.008405799840734102,-1.907447255511136e-05,-2.172173301854925e-05
44,440.0,8.656451961552742e-05,0.008301510144157356,-1.965210312980848e-05,-2.102835244279722e-05
45,450.0,8.284043039432596e-05,0.009706099122866654,-2.0157950079192436e-05,-2.0325696951384357e-05
46,460.0,7.927700522809512e-05,0.013971636855148654,-2.0617893118004336e-05,-1.9693244466512903e-05
47,470.0,7.587069703490402e-05,0.017342497305099194,-2.1039419776816287e-05,-1.9054181544256483e-05
48,480.0,7.261818201798214e-05,0.012632722864710628,-2.142189135553033e-05,-1.8425644302235036e-05
49,490.0,6.951574832588978e-05,0.006655884003847236,-2.177008551817412e-05,-1.782761409716076e-05
50,500.0,6.655662199040039e-05,0.004092004510456719,-2.2079148479483344e-05,-1.7262538167316912e-05
51,510.0,6.374136341656655e-05,0.0027666958100770796,-2.2358420484531524e-05,-1.670169243427701e-05
52,520.0,6.105590868144376e-05,0.0019912588411848974,-2.2635855703000336e-05,-1.603010324881631e-05
53,530.0,5.8492332290384636e-05,0.001502361558616012,-2.2830712511460758e-05,-1.551157576868197e-05
54,540.0,5.605511042396099e-05,0.001174782901889566,-2.3000497556955543e-05,-1.5000406430196385e-05
55,550.0,5.373443339012526e-05,0.0009422841237917512,-2.3194513387654347e-05,-1.8098798567296665e-05
56,560.0,5.1524747668160236e-05,0.0007721070573480947,-2.3341638688302298e-05,-1.4163191723262491e-05
57,570.0,4.942152928007237e-05,0.0006436826142669155,-2.3468779038989462e-05,-1.008225197582206e-05
58,580.0,4.741869494067259e-05,0.0005441654687572106,-2.3571405877930317e-05,-1.2715839326441488e-05
59,590.0,4.551149643833434e-05,0.00046619718715573113,-2.36576939456757e-05,-1.2654908265427854e-05
60,600.0,4.3695404235860606e-05,0.00040402494533031127,-2.3724838472361144e-05,-1.2155474437641268e-05
61,610.0,4.196597942841066e-05,0.0003530709474851146,-2.3773848145421063e-05,-1.1634050389875858e-05
62,620.0,4.031844229318521e-05,0.0003110700804617921,-2.3809186388744495e-05,-1.1491927065200454e-05
63,630.0,3.8748518445660604e-05,0.00027612812111968936,-2.383197568524163e-05,-9.77441822575825e-06
64,640.0,3.7252571855853464e-05,0.0002466627878250804,-2.3840575001736392e-05,-7.895750094339787e-06
65,650.0,3.5826276302132736e-05,0.00022163122711424624,-2.3834646267624206e-05,-1.004033461145939e-05
66,660.0,3.446649118392698e-05,0.00020021885703307184,-2.3816992023628103e-05,-7.672204675466974e-06
67,670.0,3.316963542838096e-05,0.0001816574337480566,-2.3829202971318316e-05,-1.3561249603267245e-05
68,680.0,3.193197227559197e-05,0.00016549915655067118,-2.379421129598701e-05,-1.3705212477693861e-05
69,690.0,3.0751254901515366e-05,0.00015143615010984412,-2.3708497983857998e-05,-5.626173604476407e-06
70,700.0,2.9624011813835422e-05,0.0001389573302794631,-2.3651018164769586e-05,-8.111467808446161e-06
71,710.0,2.854748569344963e-05,0.00012821880440812687,-2.358537058281711e-05,-8.46613150099542e-06
72,720.0,2.7518852543978708e-05,0.00011856319433877655,-2.351386279157618e-05,-8.301599688269926e-06
73,730.0,2.6535958763527645e-05,0.00010958768587506088,-2.343487525922629e-05,-7.559001794451848e-06
74,740.0,2.5596523716753026e-05,0.00010171324555068652,-2.3348358245991988e-05,-7.436521878564565e-06
75,750.0,2.469816622909971e-05,9.505016095993983e-05,-2.3255235715713218e-05,-6.962375677692258e-06
76,760.0,2.3838863442579965e-05,8.86496180020879e-05,-2.3157026528060034e-05,-6.75432179913824e-06
77,770.0,2.3016361337267756e-05,8.272100459771108e-05,-2.3054438857371152e-05,-6.38462183669361e-06
78,780.0,2.2229205641097118e-05,7.793463845946976e-05,-2.2946162964878717e-05,-6.089118713687542e-06
79,790.0,2.1475349582110713e-05,7.32571185176148e-05,-2.283367280139286e-05,-5.868116442947346e-06
80,800.0,2.075302486276986e-05,6.847942596581262e-05,-2.271732266229618e-05,-5.7394968452944474e-06
81,810.0,2.0061044950804428e-05,6.474690932135119e-05,-2.2597645445408638e-05,-5.523610072369368e-06
82,820.0,1.9397831106699623e-05,6.1353250886165e-05,-2.2474716527967776e-05,-5.177614110803777e-06
83,830.0,1.8761525681244342e-05,5.747214793244623e-05,-2.234708598345834e-05,-4.945681907347298e-06
84,840.0,1.8151366977884268e-05,5.4442145587053404e-05,-2.2216304333567186e-05,-4.81802407112246e-06
85,850.0,1.7565935531224536e-05,5.209352277956408e-05,-2.2085141787646124e-05,-4.601164937240735e-06
86,860.0,1.7003726056296343e-05,4.941044273611057e-05,-2.1951484635929807e-05,-4.339720367447491e-06
87,870.0,1.646387581935309e-05,4.645834651752361e-05,-2.181408492466026e-05,-4.208757951583612e-06
88,880.0,1.5945383480957286e-05,4.422204943887198e-05,-2.167523588061844e-05,-4.051493374322377e-06
89,890.0,1.544728749764607e-05,4.2376044398176564e-05,-2.1534977484540563e-05,-3.8086320235604348e-06
90,900.0,1.4968418543960903e-05,4.0633406579750345e-05,-2.1393722936370154e-05,-3.6232995421065393e-06
91,910.0,1.450794347167847e-05,3.875472470184562e-05,-2.125154621202503e-05,-3.4499133859580577e-06
92,920.0,1.406508672138509e-05,3.676196311092618e-05,-2.11076423944331e-05,-3.28058446537147e-06
93,930.0,1.363905461466897e-05,3.514893583798967e-05,-2.0962832701844998e-05,-3.1293050616613132e-06
94,940.0,1.3228875142591943e-05,3.3399863403856145e-05,-2.0817493905863705e-05,-2.951246412963052e-06
95,950.0,1.2834072955041384e-05,3.1999278017827635e-05,-2.0670397138587685e-05,-2.802479153362233e-06
96,960.0,1.2453823569321385e-05,3.09150862820272e-05,-2.0522518324214134e-05,-2.6678778677063427e-06
97,970.0,1.2087610253426271e-05,2.9649240257439327e-05,-2.0375972017365733e-05,-2.493742612626086e-06
98,980.0,1.1734729696911772e-05,2.8456555463317517e-05,-2.0227560924439077e-05,-2.3619539843493625e-06
99,990.0,1.1394489161231513e-05,2.757205154358452e-05,-2.0079618128031757e-05,-2.226369246662229e-06
100,1000.0,,,,
