,temperature,C1--CaF2--fluorite a=5.9923,C1--CaF2--fluorite a=11.1282,mp-1018179 a=3.1653,mp-30550 a=9.4356,mp-569558 a=7.1057
32,320.0,81.83930810618557,36.10384546059973,115.99858318833743,108.74125443428055,115.54580500923504
33,330.0,81.36214359220455,36.70866943558599,116.25424672263486,108.1761187097397,115.30884793827572
34,340.0,80.87969267047335,37.32149320926035,116.52138418079178,107.6165029242767,115.08359479403885
35,350.0,80.39192559610987,37.94193237935188,116.79964874000758,107.0624666303491,114.87003194741698
36,360.0,79.89882204210492,38.5696972884735,117.08870278541114,106.51406553566565,114.6681886271334
37,370.0,79.40034867130329,39.20447984739677,117.3882230980155,105.97134739794991,114.47804495716711
38,380.0,78.89647432868637,39.84600963181067,117.69790032194955,105.43437498800402,114.29962861892085
39,390.0,78.38716970862508,40.494036518667954,118.01744329547073,104.90319571212055,114.13293531224829
40,400.0,77.87239376271472,41.14830516822109,118.34656374623303,104.3778576657591,113.97797519835707
41,410.0,77.35211472603316,41.808600248479294,118.68500017110837,103.85841969623289,113.83475061956048
42,420.0,76.82629389893556,42.47466706808169,119.03248483277,103.34492186243284,113.70327988886157
43,430.0,76.29489192581238,43.14638481540155,119.38876369011784,102.83741865215464,113.58357768910449
44,440.0,75.75786177774424,43.82344778811008,119.7536101416964,102.33596057911724,113.47562821342272
45,450.0,75.21516342589861,44.50572925460085,120.12678299670073,101.84059906786514,113.37948074762355
46,460.0,74.66675861331022,45.193028541933245,120.50806956713186,101.3513804012677,113.2951264594511
47,470.0,74.11259502388313,45.88520358667326,120.89725018251835,100.86834825506898,113.22254980098916
48,480.0,73.55263220112954,46.582073701377546,121.29412207737127,100.39155918031278,113.16179513148043
49,490.0,72.98681594439711,47.28349912043844,121.69849019891547,99.92102703883224,113.11287098133754
50,500.0,72.41510443074789,47.98934638029181,122.11015943174148,99.45687402402403,113.07576920933671
51,510.0,71.83744953625101,48.69947472153327,122.52895439044754,98.99909606308238,113.05051995712108
52,520.0,71.25379687373172,49.41374057022259,122.95469414298314,98.5477680793554,113.03713167522642
53,530.0,70.6640976233621,50.132045869158276,123.38720460147933,98.10292586192315,113.03560320291952
54,540.0,70.06829930855103,50.85426603313923,123.82632964260824,97.66461992369884,113.045976489081
55,550.0,69.4663448251004,51.58028889954567,124.27190609653528,97.23290917491319,113.06821274859571
56,560.0,68.85819436947013,52.310015345695255,124.72377614514906,96.80783688514158,113.10238516716521
57,570.0,68.24377840660094,53.04334106116213,125.18181055840819,96.38945634132628,113.14842656233523
58,580.0,67.62305264470076,53.78017256966154,125.64584205516269,95.97781154474177,113.20642614148984
59,590.0,66.99596062542787,54.52042360718955,126.1157537685113,95.57295582385788,113.27629942926394
60,600.0,66.3624475682832,55.264006648189785,126.5913994587816,95.17496641016862,113.35815123191722
61,610.0,65.72244860552027,56.01084003615032,127.07265937206787,94.78387327183067,113.4519686900262
62,620.0,65.07591079604656,56.760846870355046,127.55940562071073,94.3997161454816,113.55767378914933
63,630.0,64.42278052394012,57.51395039193463,128.05150276392192,94.02255320018183,113.6754025832724
64,640.0,63.76300107810386,58.2700874686924,128.54885191303865,93.65245937920042,113.8050507920359
65,650.0,63.096507532220166,59.029183050573,129.0513434471116,93.28946895537767,113.94669292096955
66,660.0,62.42324764455004,59.79118010196076,129.55885784460614,92.93363360320016,114.10031961346792
67,670.0,61.743151697131516,60.55601111800615,130.0712837333851,92.58500744341742,114.26588723551895
68,680.0,61.05617385243517,61.3236217307636,130.58852516394217,92.24365143569243,114.4434831559281
69,690.0,60.36225342345942,62.09395819618416,131.1104828465664,91.90961773200407,114.63309276483739
70,700.0,59.66131516904655,62.86696568740923,131.63706606780895,91.58295650187861,114.83466594771214
71,710.0,58.953330066621454,63.642586077442814,132.16817433158434,91.26370588312312,115.0482032533249
72,720.0,58.23820414582799,64.42078165989146,132.7037178488653,90.95195781564838,115.27367870699597
73,730.0,57.51590482204481,65.20149990660991,133.24360751393263,90.6477204736672,115.51123522421581
74,740.0,56.78636486817864,65.98470293092099,133.78778651880404,90.3510633594997,115.76072631304419
75,750.0,56.04953811977431,66.77033464426542,134.33610763878326,90.06208484073444,116.02226860724309
76,760.0,55.305342442995304,67.55836759000928,134.88854375337138,89.78075878258547,116.29572670031871
77,770.0,54.55373411832595,68.3487560244849,135.44497705722156,89.50721623183334,116.58125160066196
78,780.0,53.79467249477798,69.14145706203924,136.00537556954532,89.24148133445244,116.87865490266904
79,790.0,53.028072860739755,69.93645294177767,136.5696316762696,88.98357876320652,117.1882909933396
80,800.0,52.25391405037442,70.73369238098613,137.13769873680002,88.73362165588078,117.50962291689025
81,810.0,51.472113872429574,71.53314978584795,137.70947676842368,88.49161797544997,117.84280392473606
82,820.0,50.68264570076856,72.33478957008344,138.2849393923233,88.25763249278346,118.18797159000691
83,830.0,49.88546757158449,73.13858246993672,138.86398077325913,88.03172111192794,118.54501232638523
84,840.0,49.080515531947825,73.94450088029537,139.4465655988971,87.81398674073684,118.91433420426183
85,850.0,48.267763232369745,74.75251220743294,140.03261769939525,87.60440121069331,119.29533612643556
86,860.0,47.447159230966385,75.56259457798787,140.6220822329428,87.40305182046338,119.68832331392149
87,870.0,46.61868102520704,76.37472005466685,141.21489445865515,87.21005815896247,120.09314345977455
88,880.0,45.782312102641015,77.18885880155747,141.81100256877517,87.02536383073756,120.50967980314425
89,890.0,44.937989908549206,78.0049948072554,142.41035727085603,86.84911348202796,120.93805420413035
90,900.0,44.08571391032924,78.82309509339302,143.01290058523662,86.68129993116436,121.37826708651292
91,910.0,43.22546742862839,79.64314249237215,143.61855160166238,86.52199844440443,121.83076753572598
92,920.0,42.35727962797366,80.46511362994205,144.22731907692375,86.3712888631607,122.29475591262543
93,930.0,41.48108759538513,81.28898838779693,144.8390970911899,86.22921834308029,122.77024234666706
94,940.0,40.596943202834794,82.11474842779872,145.45385947013486,86.09580223493602,123.25781434990246
95,950.0,39.70487708978485,82.94258390219174,146.07155498417285,85.97119247156238,123.75681525525553
96,960.0,38.804875016540535,83.77205069437137,146.69215297450322,85.8553311115286,124.26751003771876
97,970.0,37.89696867925386,84.60334019283268,147.31559197634422,85.74827592729316,124.79006258552066
98,980.0,36.981287964959634,85.43644133098142,147.94183339317985,85.65018156801739,125.32468491538002
99,990.0,36.057836581111694,86.27132739514379,148.5708234448805,85.56094367159912,125.87007158209333
100,1000.0,,,,,
