,temperature,A1--Cu--fcc a=4.1499,A1--Cu--fcc a=4.1513,A1--Cu--fcc a=6.1973,A1--Cu--fcc a=7.8429,A2--W--bcc a=6.4037,A3'--alpha-La--double-hcp a=2.9767,A3'--alpha-La--double-hcp a=4.3826,A3--Mg--hcp a=3.0034,A4--C--dc a=10.1506,A4--C--dc a=12.8075,A5--beta-Sn a=8.7088,A5--beta-Sn a=10.7394,Ah--alpha-Po--sc a=2.7502,Ah--alpha-Po--sc a=5.5458,oqmd-1214773 a=10.2034,oqmd-1214862 a=7.1790,oqmd-1216020 a=2.9849
11,110.0,5.5512537738476766e-05,5.603380288738429e-05,0.00035771870780944493,2.8871175229459335e-05,2.8298230413658137e-05,5.081464202718929e-05,0.0003603814751909612,4.3399559922322147e-05,0.0008479208710263041,0.00014828880503668055,1.7480022282114103e-05,7.189235594478555e-05,2.7435720819696216e-05,6.977724937623903e-05,4.0237978164745126e-05,4.8987620708080716e-05,5.055182082870446e-05
12,120.0,5.6007050102014233e-05,5.6543909889233955e-05,0.00031837455019985764,3.113974561278568e-05,3.079228842312815e-05,5.160652676572264e-05,0.0003208845264952822,4.433890333191903e-05,0.0007135777611859481,0.00014895678839096813,2.0509317752054835e-05,7.513478870139734e-05,2.8387955885036636e-05,7.287169797485723e-05,4.047001917221016e-05,4.984270331107516e-05,5.1420241394149684e-05
13,130.0,5.6314981698160246e-05,5.686604878868443e-05,0.0002844662420437509,3.3217937334339964e-05,3.302674109394451e-05,5.222654295088758e-05,0.000287047661307881,4.511589905683619e-05,0.0006076210969269555,0.0001486025555083002,2.30312617811302e-05,7.77696171541521e-05,2.920337736567812e-05,7.536929927186707e-05,4.057895065071687e-05,5.053689764289902e-05,5.211628235123102e-05
14,140.0,5.648283282881448e-05,5.7046364184071384e-05,0.0002551682625935535,3.510322427796027e-05,3.5013126157346924e-05,5.271664568373218e-05,0.00025784666830779083,4.577018689230425e-05,0.0005230068670290606,0.000147388968901379,2.5120035683708402e-05,7.986066213628064e-05,2.991052110343551e-05,7.733511040718065e-05,4.0598528045512494e-05,5.110790795844522e-05,5.2681818134578496e-05
15,150.0,5.6542856710837175e-05,5.711803163169614e-05,0.0002302874543278037,3.6801056889388466e-05,3.677042504804133e-05,5.310675449450527e-05,0.00023233127066676446,4.633034366066982e-05,0.00045260251739137196,0.00014554803696668165,2.684496175191112e-05,8.145847230611043e-05,3.053117744538584e-05,7.882456572321876e-05,4.0552215897017014e-05,5.158212954093822e-05,5.3147103657508214e-05
16,160.0,5.651906038150956e-05,5.71050565649879e-05,0.00020903166140279794,3.8341589900971526e-05,3.83100615074475e-05,5.3418714284320096e-05,0.00021073943042579713,4.681724082794968e-05,0.00039504074462058566,0.00014316814397029873,2.8264311755290805e-05,8.262463742416263e-05,3.108015108693125e-05,7.989842987370949e-05,4.045738236575291e-05,5.1980605416994166e-05,5.353416736982511e-05
17,170.0,5.642937708548763e-05,5.702485281552554e-05,0.00019001888628759545,3.9725854292281715e-05,3.965186499849194e-05,5.366888208781403e-05,0.0001921184079375357,4.7246339117819846e-05,0.00034800572497392066,0.00014036300996076925,2.943911527814711e-05,8.340806302807824e-05,3.156944672218987e-05,8.05993748199178e-05,4.03264617054585e-05,5.231785262466078e-05,5.385868226317727e-05
18,180.0,5.628691745058815e-05,5.68910074584216e-05,0.00017395429307104148,4.095840465826528e-05,4.081138030485804e-05,5.386932694678363e-05,0.0001759423571184576,4.762936962462905e-05,0.00030829969415124207,0.0001372344528719694,3.0402454157382828e-05,8.384991999504144e-05,3.2008917702359006e-05,8.097201527188137e-05,4.016826951034596e-05,5.2604863549879336e-05,5.413369445962954e-05
19,190.0,5.6101365063053894e-05,5.671382994318704e-05,0.00016074833620270375,4.205968826376459e-05,4.179989231887509e-05,5.4028958972629365e-05,0.00016195746258050654,4.7975446090061436e-05,0.0002743646034867705,0.00013385861526522136,3.1189469447967576e-05,8.399347565760531e-05,3.240584021656251e-05,8.106062682846912e-05,3.998969585244104e-05,5.285026362820775e-05,5.436820163427927e-05
20,200.0,5.5880819854866566e-05,5.650101472029068e-05,0.0001485821903976687,4.302823743195701e-05,4.263763949327303e-05,5.415484441918871e-05,0.00014969020141687795,4.829144217808838e-05,0.00024545892643946425,0.00013024151224113242,3.1849427115851e-05,8.387807156594065e-05,3.2765311779545746e-05,8.089930282664084e-05,3.979592244307491e-05,5.3060268761472635e-05,5.456900021579786e-05
21,210.0,5.56319210255628e-05,5.6258907295564595e-05,0.00013729723487073602,4.387460692224162e-05,4.333686021937806e-05,5.425301695223228e-05,0.00013883072224719719,4.858265912148744e-05,0.00022089009840147388,0.00012655518256095142,3.239304984312156e-05,8.353290640438636e-05,3.3091754273751794e-05,8.05232010097454e-05,3.959068769345736e-05,5.3240544596530014e-05,5.4742045381266574e-05
22,220.0,5.535890265549963e-05,5.5992206714000885e-05,0.00012786765962097756,4.4611078978264924e-05,4.390480205201523e-05,5.4327693916252506e-05,0.00012901513526066593,4.8853595864497414e-05,0.00019959310751997553,0.00012285658856914597,3.280587135347714e-05,8.298761334520536e-05,3.3389467896969076e-05,7.995798288023951e-05,3.937678698140453e-05,5.339500451410452e-05,5.4891890653943033e-05
23,230.0,5.506549557698619e-05,5.5704761255088935e-05,0.00011978667457870131,4.524478929031895e-05,4.4355090995355434e-05,5.4382453709612695e-05,0.00012055399324223769,4.910754695420361e-05,0.00018119572644693585,0.00011906724120517788,3.316119442413878e-05,8.227319060273686e-05,3.366045428765805e-05,7.92290251698715e-05,3.915650609740694e-05,5.352732237021277e-05,5.502193455988515e-05
24,240.0,5.4755303655804786e-05,5.5400191801064036e-05,0.00011217234398771252,4.578148498798762e-05,4.4695941110439055e-05,5.441991563031535e-05,0.00011311718081240847,4.934727623789397e-05,0.0001650514461965106,0.00011528187168745003,3.343591480590763e-05,8.140982442051408e-05,3.390821310590982e-05,7.836530042136929e-05,3.893169669119771e-05,5.3639772638354107e-05,5.513483281071764e-05
25,250.0,5.443123725940952e-05,5.508096369022006e-05,0.00010538970247882059,4.622728826294601e-05,4.493828478921422e-05,5.444246920879672e-05,0.00010621418824449772,4.9575250404874826e-05,0.0001508300716036162,0.00011152257686446912,3.3622892586420714e-05,8.042410305861469e-05,3.413505653564861e-05,7.738564997807427e-05,3.8703604655504884e-05,5.37343199959327e-05,5.523289444525767e-05
26,260.0,5.4095026918809476e-05,5.4749333591860435e-05,9.928194084523833e-05,4.659164297886669e-05,4.5096438528814976e-05,5.445207931865603e-05,0.00010027541839544535,4.9793089272086504e-05,0.00013840875208254811,0.0001078069082813334,3.388874146684491e-05,7.933277915488866e-05,3.434191782031411e-05,7.630626089703404e-05,3.847326496770761e-05,5.381338950643549e-05,5.5318296570780786e-05
27,270.0,5.374779394896039e-05,5.4407113211456935e-05,9.364843041831283e-05,4.6877025824615014e-05,4.516848225286457e-05,5.44500587734897e-05,9.462786335536464e-05,5.0002289142861984e-05,0.00012750738034002416,0.00010415766790441217,3.4400598064417254e-05,7.815165359793309e-05,3.453019169136603e-05,7.514609956294006e-05,3.824153095864951e-05,5.387823553686841e-05,5.5392537667279264e-05
28,280.0,5.339206960554858e-05,5.4055273227484484e-05,8.87350431986825e-05,4.709195786442282e-05,4.51646282904708e-05,5.443793140370164e-05,8.898912769360513e-05,5.0204332490328377e-05,0.0001179211974727725,0.00010058711557231358,3.4053448982398414e-05,7.68996942238895e-05,3.470212668083851e-05,7.391726900417621e-05,3.80090017995443e-05,5.392979821398901e-05,5.545637288060378e-05
29,290.0,5.3029169203347436e-05,5.369581160308036e-05,8.40904729575976e-05,4.724167752567322e-05,4.5100493046569865e-05,5.4417036584754693e-05,8.445445897092442e-05,5.040018004193589e-05,0.00010856813670026735,9.710115984869476e-05,3.386446761783589e-05,7.558545437861719e-05,3.4857802326624425e-05,7.263533291423901e-05,3.777611589868341e-05,5.3969267628107255e-05,5.551171766358045e-05
30,300.0,5.265982942128615e-05,5.332979188821486e-05,7.938618829275693e-05,4.7329146789419094e-05,4.4973518861052354e-05,5.438792918567758e-05,8.037406939432191e-05,5.0590637189205826e-05,0.00010048437238109244,9.371153308378207e-05,3.345989157703736e-05,7.422443295031508e-05,3.499775822606109e-05,7.131508855657183e-05,3.754344003924276e-05,5.399771426711759e-05,5.555892706290865e-05
31,310.0,5.2285595789220597e-05,5.295764336975004e-05,7.559570022287218e-05,4.7360757603901896e-05,4.4794964574887e-05,5.435096351150554e-05,7.610060112079917e-05,5.0776506815759495e-05,9.411085866256449e-05,9.042411143467529e-05,3.285374735732844e-05,7.2828079125105e-05,3.512568715516551e-05,6.996087148136781e-05,3.731114509131184e-05,5.4016020599425004e-05,5.559877279196781e-05
32,320.0,5.190600123823883e-05,5.258091821390903e-05,7.212617573876765e-05,4.734015945509551e-05,4.456547422331586e-05,5.430755269953983e-05,7.236221453265996e-05,5.095854061005785e-05,8.747695852318445e-05,8.73108259915657e-05,3.555015151375065e-05,7.140588172272556e-05,3.523959038276553e-05,6.858067164378644e-05,3.7079435273077634e-05,5.4023952608385296e-05,5.5632415058135436e-05
33,330.0,5.1521889230145406e-05,5.2200034307986344e-05,6.855172648290847e-05,4.72711686866074e-05,4.42915550115073e-05,5.42582178011993e-05,6.898001952981291e-05,5.113705190161564e-05,8.150184975403591e-05,8.423802779286369e-05,3.562639052004196e-05,6.996480043429317e-05,3.53401107273252e-05,6.718739871557583e-05,3.684869471907814e-05,5.402334757004823e-05,5.565974035872565e-05
34,340.0,5.113505763938933e-05,5.1815045847300956e-05,6.517630844954032e-05,4.7158048534203876e-05,4.3982626287631476e-05,5.420290841693967e-05,6.57640866642066e-05,5.131277420623623e-05,7.69398022792327e-05,8.120209892177886e-05,3.3750971068146996e-05,6.851330959134964e-05,3.542986323109296e-05,6.578660527576194e-05,3.661883173016522e-05,5.401401626397383e-05,5.5681623456000284e-05
35,350.0,5.074591639414524e-05,5.1427725337986235e-05,6.22460835000478e-05,4.7004502110819535e-05,4.363502882033118e-05,5.414237568623359e-05,6.261962175858047e-05,5.1486056279939376e-05,7.191365656471368e-05,7.834131102539615e-05,3.420125984791439e-05,6.70562574365984e-05,3.550845547279829e-05,6.43803918804129e-05,3.639020180132189e-05,5.399586154811238e-05,5.569831265468048e-05
36,360.0,5.0354427307438476e-05,5.1037764517480416e-05,5.9733463145766664e-05,4.681359380976171e-05,4.325886056367715e-05,5.407733559976915e-05,5.9860624147237406e-05,5.165718261984546e-05,6.744499778304522e-05,7.55806798739596e-05,3.407944135056715e-05,6.559799115918275e-05,3.5576128895266666e-05,6.297773765535783e-05,3.616257007937305e-05,5.39708566959116e-05,5.57103880967532e-05
37,370.0,4.996131292569693e-05,5.064523160229467e-05,5.7106641787882155e-05,4.658963656574603e-05,4.285769346135386e-05,5.400783958743215e-05,5.740550487632242e-05,5.182646160660648e-05,6.377281478828407e-05,7.292778142329628e-05,3.3844910177978386e-05,6.414817458208285e-05,3.562694036385746e-05,6.158254064930879e-05,3.5936072568426294e-05,5.3937908306585967e-05,5.5718028087297364e-05
38,380.0,4.956729236399907e-05,5.025224098851132e-05,5.467719584263433e-05,4.633473370660488e-05,4.242766878419838e-05,5.39337334313156e-05,5.495225484918436e-05,5.199413689934069e-05,5.98661994023326e-05,7.037757932992024e-05,3.3695573181464174e-05,6.270708433080111e-05,3.567286898482769e-05,6.019817984796192e-05,3.571119022579373e-05,5.38971733326579e-05,5.572116817068609e-05
39,390.0,4.917148261699677e-05,4.985769887175505e-05,5.240075020598352e-05,4.604947888010776e-05,4.197959046080943e-05,5.3855406868812024e-05,5.2833922668385136e-05,5.2160544604707016e-05,5.617103534230427e-05,6.792439026071671e-05,3.3648618935721624e-05,6.127809587190852e-05,3.571505314373468e-05,5.882828620227605e-05,3.548743303679302e-05,5.3850004883514635e-05,5.5720870430331526e-05
40,400.0,4.8774934181513203e-05,4.946178787755616e-05,5.0457165533945344e-05,4.5740061649937365e-05,4.1514993743993814e-05,5.377397714026834e-05,5.070149540316756e-05,5.232583189976246e-05,5.33673599695164e-05,6.557115437930011e-05,3.3542566660848966e-05,5.986556393865309e-05,3.574335190391024e-05,5.7475178227379464e-05,3.526481669328346e-05,5.379606221142577e-05,5.5716646960343974e-05
41,410.0,4.8377857469502426e-05,4.9065580363111266e-05,4.84719441963834e-05,4.540692711196995e-05,4.103189819989179e-05,5.368877078359236e-05,4.851768120953116e-05,5.2490382588931666e-05,5.0678807605283516e-05,6.33115663122359e-05,3.340551807563684e-05,5.847480948356438e-05,3.576211118358521e-05,5.614151359712039e-05,3.504389208121102e-05,5.373568892104813e-05,5.570876159416439e-05
42,420.0,4.798089753064764e-05,4.866905937013047e-05,4.6409370439353186e-05,4.505197112329363e-05,4.053652296670776e-05,5.3600196820020956e-05,4.658051961192937e-05,5.2654157211065876e-05,4.786705726113604e-05,6.114421282183035e-05,3.320481314213693e-05,5.710473354784012e-05,3.5772441132946736e-05,5.4825354734091925e-05,3.482421931961867e-05,5.366917029884763e-05,5.569753886658494e-05
43,430.0,4.758480546286808e-05,4.827212766916274e-05,4.4598784818985125e-05,4.468017359388667e-05,4.003041470356182e-05,5.350839873007854e-05,4.461216720026987e-05,5.281713661069941e-05,4.565868694094876e-05,5.906315198560399e-05,3.3005565877451146e-05,5.5754082644889205e-05,3.577556382140657e-05,5.3534222946111076e-05,3.4605723127108125e-05,5.359658241166038e-05,5.568324466096167e-05
44,440.0,4.718831727597132e-05,4.78755594559517e-05,4.289804086334353e-05,4.428974256734861e-05,3.951572792450769e-05,5.341335086707165e-05,4.293677249686444e-05,5.2979578068218905e-05,4.341177495721556e-05,5.7064846049048495e-05,3.28813125157638e-05,5.442860269115648e-05,3.577054097419128e-05,5.227056108167181e-05,3.438861695207804e-05,5.3517926145925294e-05,5.5666132526063174e-05
45,450.0,4.679217622618372e-05,4.747965808752737e-05,4.1157208266476424e-05,4.3883495444684797e-05,3.899277715413521e-05,5.331586898562719e-05,4.14934533262515e-05,5.314192154324499e-05,4.16149422587261e-05,5.515020387701199e-05,3.264812001417576e-05,5.312907996619962e-05,3.575685298888418e-05,5.1005663059236664e-05,3.417267772829036e-05,5.3433053572810245e-05,5.56456637560972e-05
46,460.0,4.639793751752443e-05,4.7083538724507946e-05,3.965955915535572e-05,4.3463868798285674e-05,3.8462757332036796e-05,5.3215432742279596e-05,3.9949472094284705e-05,5.33040079205572e-05,3.963538782399161e-05,5.3314770480626834e-05,3.246401285296802e-05,5.185722829252155e-05,3.573634554519006e-05,4.978648593283387e-05,3.395816131819944e-05,5.3343464377461344e-05,5.562247351151775e-05
47,470.0,4.600454480911077e-05,4.668937099404168e-05,3.8391920173195404e-05,4.3032549610814004e-05,3.7932532555481446e-05,5.31124632275945e-05,3.850864018861907e-05,5.34657900579118e-05,3.753870637325819e-05,5.155358717141081e-05,3.23003850265562e-05,5.061095655350304e-05,3.570943161261293e-05,4.861720239082724e-05,3.3744931013186434e-05,5.324792162018146e-05,5.559615385113886e-05
48,480.0,4.561071147109837e-05,4.629593857956532e-05,3.701243827816601e-05,4.259306241633497e-05,3.739739261747415e-05,5.300619107747243e-05,3.7292258364073437e-05,5.3627582333911635e-05,3.5692416253643265e-05,4.9863246231589216e-05,3.2069514457760295e-05,4.939078225583133e-05,3.5673928770407515e-05,4.7453448649440517e-05,3.3533075624797825e-05,5.314663918783314e-05,5.5567557909086265e-05
49,490.0,4.521936080308926e-05,4.5902664603524404e-05,3.572188886696212e-05,4.214277791295535e-05,3.6856590634172214e-05,5.2897395772418356e-05,3.594602704257164e-05,5.37895666683632e-05,3.4130141704132776e-05,4.8242675249061124e-05,3.1839704825425906e-05,4.8200351378301184e-05,3.563298574832105e-05,4.631852184155011e-05,3.332239092796376e-05,5.3040935598793514e-05,5.553664370965287e-05
50,500.0,4.483065825949962e-05,4.5511239862975875e-05,3.465395881192919e-05,4.168171781746556e-05,3.632062445562341e-05,5.278741377326644e-05,3.455856542969002e-05,5.395148150605828e-05,3.29451454450554e-05,4.66895724892196e-05,3.161604104096118e-05,4.703679483398165e-05,3.5585752075911936e-05,4.520804180224029e-05,3.311306441133497e-05,5.292969942951027e-05,5.550272986922445e-05
51,510.0,4.443962050953213e-05,4.51202907797312e-05,3.3314847597639156e-05,4.121664793801915e-05,3.578224219591805e-05,5.2674964222828606e-05,3.338896636599812e-05,5.4113428783802025e-05,3.1364512559438896e-05,4.519757195793498e-05,3.1395212844254164e-05,4.590364312629458e-05,3.553196336997443e-05,4.412302885969396e-05,3.290479252879874e-05,5.281352524061625e-05,5.546665439619119e-05
52,520.0,4.405220257067271e-05,4.4731242521170005e-05,3.2047183306270424e-05,4.07468107054511e-05,3.524595962520283e-05,5.2559936926678666e-05,3.225179920225147e-05,5.427588844514383e-05,2.9926195328280993e-05,4.3764516080948196e-05,3.1172770593854446e-05,4.4797286281236264e-05,3.5472763318294384e-05,4.306708602896781e-05,3.269759969763072e-05,5.269251063219098e-05,5.542804554253285e-05
53,530.0,4.367025883964153e-05,4.434622663705226e-05,3.127581695032377e-05,4.02715414776915e-05,3.4712601815457165e-05,5.244240407993999e-05,3.106204609080855e-05,5.443859255958145e-05,2.9194092946962645e-05,4.239237372133811e-05,3.090083230247936e-05,4.3717743113802096e-05,3.540662627973546e-05,4.2038759727839856e-05,3.2491857444051156e-05,5.2566671147053695e-05,5.5387124727618245e-05
54,540.0,4.328404544314818e-05,4.3959009471163244e-05,3.0250566070860244e-05,3.97929930935856e-05,3.4181215168764916e-05,5.232297126605143e-05,3.0055089605289893e-05,5.460119073161105e-05,2.7959604497722906e-05,4.107454990230856e-05,3.064628022986755e-05,4.2665106585224234e-05,3.533483666780988e-05,4.103570678739282e-05,3.228731893743646e-05,5.243621927762549e-05,5.5343899647641935e-05
55,550.0,4.2900364272680914e-05,4.357419605825381e-05,2.9140076364468265e-05,3.93108600622184e-05,3.3650927982545934e-05,5.220180051209175e-05,2.921265458783368e-05,5.476454272811435e-05,2.6426354269030863e-05,3.9808106663298733e-05,3.0429796771773288e-05,4.163977087728482e-05,3.5257370742885046e-05,4.0059042615989714e-05,3.2083745367481296e-05,5.230098976081904e-05,5.529866601229977e-05
56,560.0,4.252154620299257e-05,4.319520511593122e-05,2.8219318944615085e-05,3.8827234719329354e-05,3.312203416206115e-05,5.207842272555052e-05,2.8275278806761697e-05,5.492834204930648e-05,2.550618956941391e-05,3.8593109052205533e-05,3.016717271997689e-05,4.0644532869499996e-05,3.517547088367933e-05,3.9108196905659596e-05,3.1881135609169485e-05,5.2161493589467703e-05,5.525122384731342e-05
57,570.0,4.2145448085297406e-05,4.281692772703802e-05,2.7180675198287334e-05,3.834202958172277e-05,3.2606919387153166e-05,5.195328702321083e-05,2.738107073283146e-05,5.509229125504801e-05,2.495675537256416e-05,3.742594714784267e-05,2.9915713410237305e-05,3.966910068602851e-05,3.508909181870177e-05,3.818106013187495e-05,3.1679930251110524e-05,5.2017734079801286e-05,5.5201440101070166e-05
58,580.0,4.1774866074501826e-05,4.243585724070026e-05,2.6344323649705503e-05,3.7856480921880313e-05,3.2094723679992716e-05,5.182685605886879e-05,2.6544874974921193e-05,5.525681431586902e-05,2.3809252904485062e-05,3.63046596663307e-05,2.9657648892261498e-05,-0.000608638240063886,3.4996724552826396e-05,3.7279770579848465e-05,3.147986011327335e-05,5.186936161056318e-05,5.5149560233970655e-05
59,590.0,4.139939962464196e-05,4.206025041526254e-05,2.570061741238458e-05,3.7371526994926097e-05,3.1578339373698674e-05,5.169817275011005e-05,2.573937592155259e-05,5.542200783357634e-05,2.2936675492941695e-05,3.522583992369393e-05,2.938958512052004e-05,3.829481696839576e-05,3.489918486716824e-05,3.640394264253114e-05,3.128066118732616e-05,5.171683136679036e-05,5.509580130722057e-05
60,600.0,4.102480611933829e-05,4.1690328023843726e-05,2.4925681340574986e-05,3.6886870524902494e-05,3.1073941944390575e-05,5.156736860457772e-05,2.4952303810926802e-05,5.558799419871015e-05,2.23972644116573e-05,3.4111303666693414e-05,2.909565613598952e-05,0.0006837889042826693,3.479711833777836e-05,3.555087975544625e-05,3.108263167615257e-05,5.1560532558309254e-05,5.504000887291278e-05
61,610.0,4.0658833873043684e-05,4.131654918963609e-05,2.4184199402618218e-05,3.64033735027823e-05,3.0576327453981275e-05,5.143521673315589e-05,2.420633260145555e-05,5.575417230493782e-05,2.1371268104802217e-05,3.311357643450197e-05,2.882470216532721e-05,3.605881126907654e-05,3.4691652185285646e-05,3.4717603723872875e-05,3.088549046582369e-05,5.139973991415044e-05,5.498219806585148e-05
62,620.0,4.029288099428927e-05,4.0948151205279425e-05,2.3473240062378674e-05,3.592113514829944e-05,3.0084233506633228e-05,5.130170234417994e-05,2.3606920361501503e-05,5.592122041453505e-05,2.0398307065906333e-05,3.2232682078476686e-05,2.8590109243857184e-05,3.519863734090013e-05,3.458202972133134e-05,3.3921425504280874e-05,3.0689659986978e-05,5.12350743004869e-05,5.4922571576039314e-05
63,630.0,3.993233226392993e-05,4.058476316483165e-05,2.2790944947844396e-05,3.5441082949129724e-05,2.9598086214728892e-05,5.1167407090697225e-05,2.2910441140491624e-05,5.608870579028847e-05,1.9921742279059193e-05,3.131154777992262e-05,2.8329888711202637e-05,3.437308055101757e-05,3.446656311144379e-05,3.3125350624748574e-05,3.049510718462447e-05,5.106697870233428e-05,5.4860684444865496e-05
64,640.0,3.9574608846063536e-05,4.0217750138106773e-05,2.213651999351801e-05,3.496428013791809e-05,2.9114618140603576e-05,5.10296065180481e-05,2.2127186981470363e-05,5.625692058778978e-05,1.9493529599249242e-05,3.0424904178772526e-05,2.806314782659866e-05,3.357631483742097e-05,3.434817100834996e-05,3.235989473999013e-05,3.0301175992832592e-05,5.089477450699061e-05,5.479698911489255e-05
65,650.0,3.9212238960484494e-05,3.985998033372235e-05,2.150164298470438e-05,3.449006203770832e-05,2.8643016115383604e-05,5.089058300234028e-05,2.149793218783105e-05,5.642611210053677e-05,1.868844060386226e-05,2.9570170239595976e-05,2.779271190865342e-05,3.2798815008030546e-05,3.422585482145538e-05,3.163323794693737e-05,3.010825795435962e-05,5.071862849032057e-05,5.473182580647097e-05
66,660.0,3.885283899382482e-05,3.9501049384834757e-05,2.0888490972789856e-05,3.401854070594057e-05,2.8179706877036132e-05,5.07522678064058e-05,2.0894228227987487e-05,5.659568153631623e-05,1.804944148159151e-05,2.874940073797269e-05,2.7530510846771594e-05,3.204105517054251e-05,3.409940121471467e-05,3.0902802976141663e-05,2.9916085303465005e-05,5.05391437439629e-05,5.4664749579083764e-05
67,670.0,3.850380513769033e-05,3.914236204220512e-05,2.0313279798713285e-05,3.355200520134826e-05,2.771766859448325e-05,5.0610695744391303e-05,2.031502811630934e-05,5.6766214286070914e-05,1.741600397816835e-05,2.7959060532291844e-05,2.7260951630107685e-05,3.130583090403775e-05,3.397033665497179e-05,3.020069622083053e-05,2.9725142092575747e-05,5.035603661261306e-05,5.4595383574880044e-05
