,temperature,A15--Cr3Si a=10.5611,D0_3--BiF3 a=9.1728,D0_3--BiF3 a=13.0209,L1_2--AuCu3 a=6.3918
90,900.0,-14.566881917602842,-1.3417743328415204,-1.5891672777161845,-1.385600300631279
91,910.0,-14.56780466303847,-1.3482188546914,-1.591075819342768,-1.3924574042237439
92,920.0,-14.568694705741063,-1.3546938119195666,-1.5930067081971642,-1.399341843781721
93,930.0,-14.569606605187822,-1.3611988976244855,-1.5949488841966115,-1.4062533026810982
94,940.0,-14.570526329907572,-1.3677338192032462,-1.5969063464576747,-1.413191469963831
95,950.0,-14.57141879246231,-1.3742982063161187,-1.5988771192302278,-1.4201560443776884
96,960.0,-14.572320868664743,-1.380891493813004,-1.6008621968565118,-1.4271467314347857
97,970.0,-14.573219797586013,-1.38751396858289,-1.6028673031916805,-1.43416324341434
98,980.0,-14.574122333766343,-1.394165073844226,-1.6048807650128396,-1.4412052976295753
99,990.0,-14.57502193172715,-1.4008444712153705,-1.606915547170601,-1.4482726218920814
100,1000.0,,,,
