,temperature,C1--CaF2--fluorite a=6.1804,C1--CaF2--fluorite a=9.0970,C1--CaF2--fluorite a=13.0210
45,450.0,6.018626403563962e-05,-7.392369497727082e-05,1.5117348769164324e-06
46,460.0,6.037198424983176e-05,-7.21672932705307e-05,1.199643209239239e-06
47,470.0,6.05507460884417e-05,-7.042707686354889e-05,1.1014506229394129e-06
48,480.0,6.07236619026488e-05,-6.871268087345988e-05,1.6302461834899508e-06
49,490.0,6.088885556952344e-05,-6.702543813389417e-05,1.370634861505915e-06
50,500.0,6.105075260796115e-05,-6.536516578944196e-05,1.3819087920754812e-06
51,510.0,6.12102765930193e-05,-6.37378100918158e-05,1.525836624184696e-06
52,520.0,6.136450110077518e-05,-6.214350089630259e-05,1.2467947674156652e-06
53,530.0,6.152040806006227e-05,-6.058155060323556e-05,1.5077790303670197e-06
54,540.0,6.167906935209872e-05,-5.905647818054838e-05,1.496944595957983e-06
55,550.0,6.183219229390163e-05,-5.75666240341574e-05,1.805538032903786e-06
56,560.0,6.19829005107467e-05,-5.611420474717343e-05,1.8981542120815282e-06
57,570.0,6.213715145523664e-05,-5.469831249401829e-05,1.315666327936397e-06
58,580.0,6.229499330802623e-05,-5.3318080574221855e-05,1.5879695192427194e-06
59,590.0,6.245593824650218e-05,-5.197585530984895e-05,1.7795046763438305e-06
60,600.0,6.261975075912366e-05,-5.067041104470182e-05,1.5461037814811824e-06
61,610.0,6.279145582431655e-05,-4.9400020873975e-05,1.6108327414112114e-06
62,620.0,6.29598919370814e-05,-4.816527674300626e-05,1.4659988379655796e-06
63,630.0,6.313337734016827e-05,-4.696537761367298e-05,1.453743498964308e-06
64,640.0,6.33152487160072e-05,-4.57997689906663e-05,1.6920584076430298e-06
65,650.0,6.3500469955381e-05,-4.466862261867997e-05,1.8888956426293276e-06
66,660.0,6.369552522127017e-05,-4.357019620037633e-05,1.854282792498185e-06
67,670.0,6.389477701922783e-05,-4.2503225031893025e-05,1.8886371679613452e-06
68,680.0,6.40988789113258e-05,-4.146855836092806e-05,2.1754685749282332e-06
69,690.0,6.43112103223964e-05,-4.0464745569759337e-05,1.8569687974066836e-06
70,700.0,6.453406906781446e-05,-3.949029350237283e-05,1.6455904915067473e-06
71,710.0,6.476184266839327e-05,-3.854473718351628e-05,2.0092409837467217e-06
72,720.0,6.500271250826816e-05,-3.762793749659028e-05,1.7922996998094423e-06
73,730.0,6.524893575636128e-05,-3.6738501749362686e-05,1.743739842294959e-06
74,740.0,6.550025962121841e-05,-3.587518181753754e-05,1.8929339076235653e-06
75,750.0,6.576361599371934e-05,-3.503778168177223e-05,1.7203037655423493e-06
76,760.0,6.60423418009576e-05,-3.4225737871736366e-05,2.1246755374185595e-06
77,770.0,6.633036036199159e-05,-3.343756325227584e-05,2.350176491261622e-06
78,780.0,6.662371421075647e-05,-3.2672885406270275e-05,2.085857919685123e-06
79,790.0,6.69336938963903e-05,-3.193158817362174e-05,1.9025465629399505e-06
80,800.0,6.725561023568705e-05,-3.121157024666145e-05,1.7250716257116073e-06
81,810.0,6.758261751626155e-05,-3.0512877222446672e-05,1.974476868154117e-06
82,820.0,6.793290436084512e-05,-2.9834793537947083e-05,2.495922155547049e-06
83,830.0,6.828792711240458e-05,-2.9177114623883493e-05,1.9329955421895517e-06
84,840.0,6.865100061973171e-05,-2.8538723852637264e-05,2.0063098075849337e-06
85,850.0,6.905264957110109e-05,-2.7918625530746846e-05,2.5000598236128064e-06
86,860.0,6.943734298397318e-05,-2.731653958745142e-05,1.999989986384845e-06
87,870.0,6.983523625760007e-05,-2.6731866749621496e-05,1.720971324624095e-06
88,880.0,7.029247112761684e-05,-2.6164020865346752e-05,2.2360244844068402e-06
89,890.0,7.073774799939154e-05,-2.5612755732419113e-05,2.4184375745190653e-06
90,900.0,7.116852506590332e-05,-2.5077648285492472e-05,2.1395485288146393e-06
91,910.0,7.165871826111908e-05,-2.4556782224085828e-05,2.3224157712780624e-06
92,920.0,7.214327389399297e-05,-2.4050554460725862e-05,2.2922439639606224e-06
93,930.0,7.266573748594401e-05,-2.3559692253052434e-05,2.353330752319214e-06
94,940.0,7.323176644095389e-05,-2.3081928576467114e-05,2.2583393839730794e-06
95,950.0,7.375380416040412e-05,-2.2617464577124103e-05,2.1218454826945786e-06
96,960.0,7.40550209823962e-05,-2.2165911922557225e-05,2.512780598094781e-06
97,970.0,7.492185189085301e-05,-2.1726859182768044e-05,2.7771019996681894e-06
98,980.0,7.564759916465652e-05,-2.129985074398238e-05,2.356700520379281e-06
99,990.0,7.61401803984049e-05,-2.0884216290830805e-05,2.2405346390460807e-06
100,1000.0,,,
