,temperature,C1--CaF2--fluorite a=5.9923,C1--CaF2--fluorite a=11.1282,mp-1018179 a=3.1653,mp-30550 a=9.4356,mp-569558 a=7.1057
31,310.0,23.99388659996473,25.526320088267997,23.062235426729483,25.749461805804618,25.656455426193933
32,320.0,24.073810693133904,25.500848002090798,23.102308737110103,25.85629515263049,25.742657858113542
33,330.0,24.150882224482707,25.51368722507346,23.13718709461274,25.959750338282504,25.826770493263087
34,340.0,24.221046897874103,25.473457454726226,23.169648062204637,26.05957158811062,25.903357067601878
35,350.0,24.289229841487323,25.46481260064244,23.19796763821736,26.156026298659928,25.981121801145452
36,360.0,24.352250378398843,25.440550706075022,23.223380058596852,26.248877420853873,26.049510417361002
37,370.0,24.412949885409052,25.425511535365434,23.2460647091233,26.341150884281472,26.120423542739047
38,380.0,24.471639922094855,25.41257543271064,23.267203729910896,26.42935283776443,26.18436080928318
39,390.0,24.526300307267345,25.391908835496455,23.28488592145856,26.515626789296558,26.24734222334546
40,400.0,24.58088935287122,25.382932648241475,23.303001895003103,26.601470185278835,26.30666307266197
41,410.0,24.632772636876574,25.352857512765432,23.316772796728806,26.683189289267595,26.36566765568537
42,420.0,24.683337421221143,25.37507215103376,23.329706023314916,26.765272291855002,26.421840383915985
43,430.0,24.73149185576791,25.31544862280421,23.344041979739842,26.84537718846276,26.471813121686036
44,440.0,24.780154174629686,25.32860295310029,23.353316030696377,26.924259423871387,26.52853795135906
45,450.0,24.82858008536872,25.307861802604407,23.36487776316015,27.001190833537173,26.57535884700482
46,460.0,24.87381230904877,25.30796571116019,23.372891158355312,27.076544409656524,26.619320687114968
47,470.0,24.921253921765423,25.290403204220635,23.381569568296573,27.152619232811396,26.67005287668275
48,480.0,24.965682893455348,25.28676361299144,23.38959977549729,27.221500377029518,26.71391930498782
49,490.0,25.012815807280134,25.284780742446003,23.395583174178707,27.305078877222467,26.753774446086453
50,500.0,25.05876385920135,25.27668920947427,23.403459584523073,27.36909500415239,26.797653836081604
51,510.0,25.10377029261436,25.267196565903713,23.408458053727852,27.443973966218493,26.83691571937347
52,520.0,25.15046324520642,25.273811937382423,23.41318860832581,27.512005687453833,26.873139815713873
53,530.0,25.19700578650596,25.268202093834226,23.419727132163725,27.58133664145031,26.914713655813127
54,540.0,25.24309082955675,25.266902456745022,23.423571744851337,27.651072711645238,26.94224254157297
55,550.0,25.294174728482208,25.269578799945727,23.427014740082612,27.717579177730304,26.98620573668934
56,560.0,25.339287990434833,25.269018727076546,23.434790291241114,27.78467621425768,27.00641131198617
57,570.0,25.39145888573419,25.27143860303768,23.433766589419896,27.84952487947684,27.05069662090258
58,580.0,25.441967487879708,25.276644894297803,23.441781934340714,27.914934269930466,27.06545905993268
59,590.0,25.49440054572661,25.279714811533523,23.442744009979215,27.983341270362175,27.110117800577186
60,600.0,25.545722773910484,25.2845951359303,23.448005109589953,28.043210341775136,27.13417144115282
61,610.0,25.601876712794432,25.290557153667933,23.450627684355112,28.10379293594943,27.14606368025584
62,620.0,25.659280926560818,25.296673272178136,23.450629897245157,28.166572896689356,27.193264492817868
63,630.0,25.71797453495184,25.305371997409235,23.457707211021162,28.231146840029727,27.198181867662523
64,640.0,25.776779678208516,25.310833303730877,23.46161033728124,28.288021923128625,27.23298360115854
65,650.0,25.841023318733107,25.321645999651437,23.462240865949163,28.34697959944297,27.252214573970534
66,660.0,25.90303230449991,25.328817301840726,23.464102858188493,28.405265032594247,27.26427945783851
67,670.0,25.9737454829918,25.339264283722258,23.46868776436911,28.463943103857858,27.29866789731893
68,680.0,26.043275326170768,25.349654830924464,23.471682235483897,28.51990149629937,27.31399827918813
69,690.0,26.112213423378158,25.360503339337008,23.47602788905911,28.574595867487474,27.321782351664567
70,700.0,26.195293385644757,25.367942677312254,23.47739094527556,28.62632352346283,27.337943178765965
71,710.0,26.266043540348452,25.38259438999712,23.4807195866583,28.6861201488034,27.34823055046852
72,720.0,26.35508985382106,25.39338570215812,23.483361552742476,28.730333676281788,27.38929025333032
73,730.0,26.438914247491336,25.406199212732794,23.493930931529473,28.784385589946474,27.375059817141775
74,740.0,26.532666603973254,25.414759668702157,23.480253570665024,28.841776160285747,27.40977648302098
75,750.0,26.62077817756798,25.43193488706392,23.497485475096134,28.876861041056454,27.39583942542785
76,760.0,26.723218544741176,25.4406495158053,23.490107141924966,28.938066950498943,27.435762891657927
77,770.0,26.83065240843196,25.45453813146474,23.505138040674357,28.979360109906764,27.409443855380218
78,780.0,26.93263728516244,25.470177239940387,23.49925013914597,29.018746060936465,27.488514848714612
79,790.0,27.054522137490057,25.47979516848739,23.509607684043605,29.074398151442637,27.39091575974842
80,800.0,27.168158278383668,25.495595143477242,23.504344989093433,29.107794169254262,27.430075523126266
81,810.0,27.300077313431064,25.50807023345223,23.519713062712054,29.151430835589792,27.464597840802966
82,820.0,27.435813827244303,25.520942977752185,23.51167157310106,29.192193141526804,27.448705155606554
83,830.0,27.570675399605726,25.53593952343384,23.523661760977408,29.23932903246151,27.537492462137067
84,840.0,27.72376409458153,25.548144253872703,23.523199000534714,29.26177868032397,27.42010014760156
85,850.0,27.87722578549618,25.56332557103268,23.528510834787063,29.30399521703776,27.487706848958396
86,860.0,28.045415258627532,25.575867820788662,23.530702110179696,29.350103297762256,27.460448799522233
87,870.0,28.22374266692018,25.589459070150998,23.53616965820418,29.36323085708022,27.439936835407845
88,880.0,28.400152310838592,25.605280585124138,23.54215268616661,29.410875626776146,27.468952713511747
89,890.0,28.599941642616606,25.616434370514938,23.54494129787857,29.430117631241473,27.47147981712071
90,900.0,28.808419964529833,25.63208979434247,23.540149899117367,29.462349961610002,27.568825565456443
91,910.0,29.03493814441374,25.64365233808267,23.563384674346402,29.493970135060604,27.39954538994468
92,920.0,29.254826536050935,25.660420656715896,23.54976686604259,29.518453155632166,27.403263805868974
93,930.0,29.511306562730535,25.66961248421093,23.561292031253263,29.534248856392995,27.531006839325222
94,940.0,29.77656692723871,25.68156284029048,23.56430377712914,29.57498036718328,27.388507073055184
95,950.0,30.0474651419871,25.702465860254296,23.574032511093062,29.574207147641047,27.44680961404727
96,960.0,30.342412488615995,25.71126689635636,23.572847328663993,29.595201219911793,27.481679847832837
97,970.0,30.675684586750577,25.726534398684958,23.57929979765754,29.629372975479747,27.528159444137387
98,980.0,30.997373883131353,25.73925474582923,23.579969417329657,29.616814933348106,27.236305238965112
99,990.0,31.361123552343408,25.751678095794848,23.590443686590255,29.668441137846802,27.709450086980155
100,1000.0,,,,,
