key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e95e27bb-45b2-4355-8bf3-bd15a5d1d7ea,oqmd-1214592,oqmd-1214592,box,True,-3.3810053392256996,-3.3810053392256996,4.025435207476822,4.025435207476822,4.025435207476822,90.0,90.0,90.0
883f2a89-6c0d-44ad-9d68-9d1b24309792,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3810053392252,-3.3810053392252,4.025435207230887,4.025435207230887,4.025435207230887,90.0,90.0,90.0
eed40fc1-87f7-4784-864b-7660cb09b2e8,oqmd-1214592,oqmd-1214592,static,True,-3.3810053392252,-3.3810053392252,4.025435207230892,4.025435207230892,4.025435207230892,90.0,90.0,90.0
ffd0443e-fd79-498d-bcf5-b4a206ddcd5a,oqmd-1215839,oqmd-1215839,box,True,-3.3810050879894997,-3.3810050879894997,4.02543536687033,4.02543536687033,4.02543536687033,90.0,90.0,90.0
1cd77f48-024f-43e5-9f41-51486bc189b1,oqmd-1215750,oqmd-1215750,static,True,-3.3810047623101496,-3.3810047623101496,4.025437785088639,4.025437785088639,4.025437785088639,90.0,90.0,90.0
3f8c83bb-0af5-4e94-a686-f82587708226,oqmd-1215750,oqmd-1215750,box,True,-3.38100474148535,-3.38100474148535,4.0254357080180645,4.0254357080180645,4.0254357080180645,90.0,90.0,90.0
7b5a3170-561a-4b8b-af3e-bab8d9d7b242,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3765757753382495,-3.3765757753382495,2.8415049336191114,2.8415049336191114,9.36107759174744,90.0,90.0,120.00000000000001
b64d0d32-7385-4b91-b53c-8f20621d2e06,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.37657577533775,-3.37657577533775,2.841504927640716,2.841504927640716,9.361077629341171,90.0,90.0,120.00000000000001
15b677bb-151c-43ab-99d0-16f281dd9b54,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3765757753367494,-3.3765757753367494,2.8415049362329743,2.8415049362329743,9.36107759632961,90.0,90.0,120.00000000000001
16926273-9dc9-4e80-a799-bec4445cb48f,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3765757753359993,-3.3765757753359993,2.8415049297862547,2.8415049297862547,9.361077597215461,90.0,90.0,120.00000000000001
ba148cdc-1837-48c4-8393-ee5c63bd35c9,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3765757753342496,-3.3765757753342496,2.8415049302925386,2.8415049302925377,9.36107759413278,90.0,90.0,120.00000000000001
5a307fef-7866-4b91-ab19-73d4eb742f21,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3765757753334995,-3.3765757753334995,2.841504929542686,2.8415049295426864,9.36107759570637,90.0,90.0,120.00000000000001
e1836388-cefa-4577-ab2d-cc0b2c6bdef6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3765757753327494,-3.3765757753327494,2.8415049293048122,2.8415049293048127,9.36107759455375,90.0,90.0,120.00000000000001
2c151fdf-3ba1-45e9-91b1-0bc64483dff8,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3765757753137495,-3.3765757753137495,2.8415048715879285,2.841504871587928,9.361077597621911,90.0,90.0,120.00000000000001
4fb2c51a-613f-4a2e-a074-ec6c06348728,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.376575775310249,-3.376575775310249,2.8415049293954047,2.841504929395404,9.36107759538277,90.0,90.0,120.00000000000001
89aebcef-b990-4a1e-8380-652220cf1b8b,oqmd-1216017,oqmd-1216017,static,False,-3.3752538612743335,-3.3752538612743335,2.839964425849331,2.839964425849331,21.11118497092376,90.0,90.0,120.00000000000001
341a85fc-5f7e-45ff-989f-b77f0f9f9f54,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.3742053688882496,-3.3742053688882496,2.8387227977769474,2.8387227977769474,141.0197341194824,90.0,90.0,120.00000000000001
3bf6f943-883e-458f-adb4-02bbda65b318,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3742045804037493,-3.3742045804037493,2.838723764531015,2.838723764531015,70.50772220831531,90.0,90.0,120.00000000000001
468b477f-f3e9-4fe8-8e9a-35c011fe6045,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3735099028254996,-3.3735099028254996,46.94325148682764,2.8385290809078376,49.24813961174818,90.0,90.02919362202051,90.0
ceed6670-aba4-42b3-a306-6132a4107e42,A3--Mg--hcp,oqmd-1215304,static,False,-3.3726454154787495,-3.3726454154787495,2.8368446540384644,2.836844654038464,4.71417739995074,90.0,90.0,120.00000000000001
8abdb48a-37b0-4045-8d79-a0d9e9f94d7b,A3--Mg--hcp,oqmd-1215215,static,False,-3.3726454154714998,-3.3726454154714998,2.8368446764966713,2.8368446764966713,4.714177431981801,90.0,90.0,120.00000000000001
3c73c85a-4811-488e-a4d1-a9264d3582cc,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3726454154702497,-3.3726454154702497,2.8368446753984937,2.8368446753984937,4.71417743052112,90.0,90.0,120.00000000000001
e13b6e28-154b-41c2-8638-d34ba1091bfa,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.372645415469,-3.372645415469,2.83684477511969,2.8368447751196895,4.71417741637267,90.0,90.0,120.00000000000001
122a3d9f-a438-4d36-bb0f-bd8c6ec85d6f,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.37264541546775,-3.37264541546775,2.836844678817296,2.8368446788172954,4.714177416689511,90.0,90.0,120.00000000000001
f4f54dcf-6efa-4f72-b633-b723a3244523,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3726454154676997,-3.3726454154676997,2.8368446754123573,2.836844675412357,4.714177430146079,90.0,90.0,120.00000000000001
1929d021-84b1-4d03-b585-5d03b9eafe56,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3726454154674994,-3.3726454154674994,2.836844675412368,2.836844675412368,4.714177430146074,90.0,90.0,120.00000000000001
72369e37-08fb-409a-8954-d33e2d23433d,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3726454154674994,-3.3726454154674994,2.8368446754123333,2.8368446754123333,4.714177430146074,90.0,90.0,120.00000000000001
efc47ade-5e5d-4eab-a596-19ab900122d5,A2--W--bcc,mp-998860,dynamic,True,-3.3726454154674994,-3.3726454154674994,2.836844675412365,2.836844675412365,4.714177430146078,90.0,90.0,120.00000000000001
36000600-de4e-4321-aa60-658ea23f7747,A3--Mg--hcp,oqmd-1215304,box,False,-3.3726454154584995,-3.3726454154584995,2.8368447845816283,2.836844784581628,4.71417743014552,90.0,90.0,120.00000000000001
de109e61-bed0-4dee-aee7-790b210231c8,A3--Mg--hcp,oqmd-1215215,box,False,-3.3726443164997497,-3.3726443164997497,2.8368012252902917,2.8368012252902917,4.71417748325543,90.0,90.0,120.00000000000001
bbab6728-acfc-4b43-8445-1b10bc33cec2,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3421356273614995,-3.3421356273614995,6.4749594220907865,6.4749594220907865,6.4749594220907865,90.0,90.0,90.0
eed0bda3-056d-4552-8d1d-f67b9fc72721,oqmd-1214770,oqmd-1214770,static,False,-3.3232571175136205,-3.3232571175136205,9.921870857927757,9.921870857927757,9.921870857927757,90.0,90.0,90.0
181a983f-732b-4796-a721-d1b4d9d2ecdb,oqmd-1214770,oqmd-1214770,dynamic,False,-3.3232571162670683,-3.3232571162670683,9.921820761175717,9.921820761175717,9.921820761175717,90.0,90.0,90.0
c8800ba5-993b-483a-a5a2-0b1f27871dbb,mp-1245129,mp-1245129,dynamic,False,-3.3231257868278994,-3.3231257868278994,11.23596013364588,12.178968561924039,12.477418527672947,82.17145664896013,89.42955888418167,89.7561516176215
3d3c3ebb-08a9-4f28-a804-1bde40199d57,oqmd-1214770,oqmd-1214770,box,False,-3.3230181351770685,-3.3230181351770685,9.922597926750374,9.922597926750374,9.922597926750374,90.0,90.0,90.0
77e0707b-56aa-4de7-8f16-3e8c734ad252,oqmd-1214859,oqmd-1214859,static,False,-3.3186933964207497,-3.3186933964207497,6.957620132265856,6.957620132265856,6.957620132265856,90.0,90.0,90.0
8eb0fa5c-7064-43b2-a01d-336cafc0b8bb,oqmd-1214859,oqmd-1214859,dynamic,False,-3.3186933898141,-3.3186933898141,6.957640607652575,6.957640607652575,6.957640607652575,90.0,90.0,90.0
3e3709c2-e15f-414b-b808-eca4ab7f86ed,oqmd-1214859,oqmd-1214859,box,False,-3.3185884636692995,-3.3185884636692995,6.955793578253488,6.955793578253488,6.955793578253488,90.0,90.0,90.0
9fdd7f0b-3107-4c4e-9614-73c833cbed0b,mp-1244953,mp-1244953,dynamic,False,-3.3167182057553997,-3.3167182057553997,11.674038857857772,12.04814573824431,12.398697080449537,77.30447334267596,84.55447095481094,86.81604839704218
3bf7be56-a6e1-4be2-92a3-bf836c90aa0b,A2--W--bcc,oqmd-1215126,static,False,-3.3070104364843496,-3.3070104364843496,3.2142290878356703,3.2142290878356703,3.2142290878356703,90.0,90.0,90.0
c182bd16-4d6f-449f-b35a-261e77e813e9,A2--W--bcc,A2--W--bcc,static,False,-3.3070104364843496,-3.3070104364843496,3.214229087835669,3.214229087835669,3.214229087835669,90.0,90.0,90.0
797afd3b-af16-443f-8d9f-7776da4ce58e,A2--W--bcc,oqmd-1215126,box,False,-3.3070104364843,-3.3070104364843,3.2142290878356636,3.2142290878356636,3.2142290878356636,90.0,90.0,90.0
d99e8961-b0e2-4c47-9e30-175fc180e5fa,A2--W--bcc,mp-998860,static,False,-3.3070104364843,-3.3070104364843,3.2142290878356263,3.2142290878356263,3.2142290878356263,90.0,90.0,90.0
2d576242-3984-40b9-90f9-26205c0f7e19,A2--W--bcc,mp-998860,box,False,-3.3070104364820994,-3.3070104364820994,3.2142290877504176,3.2142290877504176,3.2142290877504176,90.0,90.0,90.0
c616672f-8a0c-497f-9b96-0e8f94f0e92a,A2--W--bcc,A2--W--bcc,box,False,-3.3070104364792496,-3.3070104364792496,3.2142290875229604,3.2142290875229604,3.2142290875229604,90.0,90.0,90.0
4fc51755-fe59-4394-b944-d4d842fb03ed,A15--beta-W,oqmd-1280406,dynamic,False,-3.30369396867575,-3.30369396867575,5.10213498564289,5.10213498564289,5.10213498564289,90.0,90.0,90.0
147b383b-00e3-41c0-bc5a-c66d8ed79ac1,A15--beta-W,A15--beta-W,dynamic,False,-3.3036939686613747,-3.3036939686613747,5.102134899150224,5.102134899150224,5.102134899150224,90.0,90.0,90.0
f6fc61ad-ac92-4384-af87-9a251ef94058,A15--beta-W,A15--beta-W,static,False,-3.3036939686594997,-3.3036939686594997,5.102134896353316,5.102134896353316,5.102134896353316,90.0,90.0,90.0
43e6c56f-aa03-407c-be72-e6f720fe5232,A15--beta-W,oqmd-1280406,static,False,-3.3036939686556246,-3.3036939686556246,5.102134894247206,5.102134894247206,5.102134894247206,90.0,90.0,90.0
57d557b3-ef7a-4088-8f13-7a8be6fc8ff9,A15--beta-W,A15--beta-W,box,False,-3.3036939686556246,-3.3036939686556246,5.102134894247207,5.102134894247207,5.102134894247207,90.0,90.0,90.0
9ac5cece-e617-44b9-b6c6-855930238d9b,A15--beta-W,oqmd-1280406,box,False,-3.3036939686486244,-3.3036939686486244,5.102134893838714,5.102134893838714,5.102134893838714,90.0,90.0,90.0
ab91c768-1c33-4875-9094-cea1fd2fa5a7,A15--beta-W,oqmd-1214948,dynamic,False,-3.3036939686479996,-3.3036939686479996,5.102134896269157,5.102134896269157,5.102134896269157,90.0,90.0,90.0
458cef85-a0b1-4802-ab96-7a52c50db94c,A15--beta-W,oqmd-1214948,static,False,-3.303693968642874,-3.303693968642874,5.1021348954966825,5.1021348954966825,5.1021348954966825,90.0,90.0,90.0
a7569eac-ea9d-41ea-8526-7f837d9813ac,A15--beta-W,oqmd-1214948,box,False,-3.3036939685414994,-3.3036939685414994,5.102134894555074,5.102134894555074,5.102134894555074,90.0,90.0,90.0
d6b349b4-50b4-454a-8f89-2203e4bd561c,mp-1245152,mp-1245152,dynamic,False,-3.3008377726332996,-3.3008377726332996,11.839245094004921,11.951471981776288,12.231985341222511,87.51906060763001,81.65034190129322,88.53497873491231
45c8575d-ee4a-4b6d-a2ca-93eda0feaf1e,mp-1245307,mp-1245307,dynamic,False,-3.2953599425027997,-3.2953599425027997,11.59410092684946,12.130251423338022,12.311308848676983,86.24228459914869,89.29220705924034,86.1281871069496
4b89668e-c89b-4e8d-858a-196cd0624776,mp-1245067,mp-1245067,dynamic,False,-3.2939541257291,-3.2939541257291,11.819657395279908,11.955477645689891,12.424067447939272,99.20518606656573,92.24413909644777,93.7215336419336
5e2f06f6-3333-45b1-86ee-3ecf4de29273,mp-1244953,mp-1244953,box,False,-3.2758519104519994,-3.2758519104519994,12.003668038645863,12.06357463966086,12.278793038312573,86.2949672601261,80.6386972739949,87.18529628776369
4647c347-cba3-475c-8e35-7eeea84f881b,mp-1245152,mp-1245152,box,False,-3.2733920539119996,-3.2733920539119996,11.90283037847703,12.0957517946917,12.238868548518166,92.01090795676932,91.7998566783907,95.99506899488809
93986ffb-d747-4b88-a4a2-0dc1ac3d6304,oqmd-1215037,oqmd-1215037,box,False,-3.2725937356782495,-3.2725937356782495,2.809845349828141,4.883625686203094,10.374121949938404,90.0,90.0,90.0
868e71fc-4f8a-483f-b7c7-bed820fbd7c5,mp-1245307,mp-1245307,box,False,-3.2682396548666994,-3.2682396548666994,11.950102335058231,12.15176428403502,12.155176534557997,90.55070353797912,92.44380165213349,93.8952252953379
bed5ed6f-a699-413a-82e0-c632b51d8146,mp-1245067,mp-1245067,box,False,-3.2595712324980997,-3.2595712324980997,11.95053500447471,12.272626264962705,12.287194165928506,92.71340430860644,97.66592334408871,93.77825397316154
93d6e53d-1325-4199-bfa9-47e539ce5023,mp-1245129,mp-1245129,box,False,-3.2530544490012994,-3.2530544490012994,11.5530925603405,12.025719809694882,12.444491623637571,94.49306754948068,93.89782595067057,97.98480207721776
b46e2bea-95d7-43c2-b4c8-a423c4da30cc,oqmd-1214681,oqmd-1214681,dynamic,True,-3.2386164478456245,-3.2386164478456245,3.964609074660499,3.9644978007069125,5.090107713622303,90.0,112.37723703701613,90.0
3d2c2dcb-7b7a-4c48-8287-3a86485cf51b,A5--beta-Sn,A5--beta-Sn,box,False,-3.1662745969289996,-3.1662745969289996,5.2563288496453,5.2563288496453,2.7504742813239496,90.0,90.0,90.0
179e1ac7-9bf8-4e96-b22e-9484b9951ff9,A5--beta-Sn,oqmd-1215572,static,False,-3.1662745969279995,-3.1662745969279995,5.256328854121206,5.256328854121206,2.7504742785635803,90.0,90.0,90.0
934108b6-0b46-4c23-8bc6-9532f0e0b120,A5--beta-Sn,oqmd-1215572,box,False,-3.1662745969239996,-3.1662745969239996,5.256328849769976,5.256328849769976,2.75047428138484,90.0,90.0,90.0
a0adf671-7ffa-4e73-a4ee-c857f9b0b50f,oqmd-1214681,oqmd-1214681,box,False,-3.1318089628361245,-3.1318089628361245,4.34855621623097,8.391532938932656,4.523195664167145,90.0,90.0,90.0
a6725ddc-4a18-4888-ac4a-89d13db779a5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1207097381914997,-3.1207097381914997,2.7304078002189804,2.7304078002189804,2.7304078002189804,90.0,90.0,90.0
0c1bb447-3596-4910-be4d-2ad0df80f589,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1207097381914997,-3.1207097381914997,2.730407800218977,2.730407800218977,2.730407800218977,90.0,90.0,90.0
c5a621ae-db5b-4d53-947a-20522cb7c772,mp-1239196,mp-1239196,static,False,-2.987186344131375,-2.987186344131375,3.9274169732214874,3.9274169732214874,13.012030174794425,90.0,90.0,90.0
3d34e545-72e4-481c-b86b-bbd780f96271,mp-1239196,mp-1239196,box,False,-2.9870787474499996,-2.9870787474499996,3.93614228271651,3.93614228271651,12.990925849251454,90.0,90.0,90.0
81f89ff2-ef36-472b-b93f-241062029050,oqmd-1215928,oqmd-1215928,static,False,-2.871399314044,-2.871399314044,4.556660806802696,4.556660806802696,5.09529543927927,90.0,90.0,120.00000000000001
62fe2762-888d-4fc8-9d89-4c8b5f4f366a,oqmd-1215928,oqmd-1215928,box,False,-2.871399314037874,-2.871399314037874,4.5566608967689035,4.5566608967689035,5.09529515877662,90.0,90.0,120.00000000000001
f6a78e0a-b654-4cd3-8562-62dfa90f1abe,A4--C--dc,A4--C--dc,box,False,-2.7945945552807494,-2.7945945552807494,6.08780594337425,6.08780594337425,6.08780594337425,90.0,90.0,90.0
05088559-1827-4061-ad93-80b4a7a3ca4d,A4--C--dc,A4--C--dc,static,False,-2.7945945552804994,-2.7945945552804994,6.087805943374621,6.087805943374621,6.087805943374621,90.0,90.0,90.0
bd3faeba-e42e-4570-9e11-4ccda8c8b644,A4--C--dc,oqmd-1215483,box,False,-2.7945945552553995,-2.7945945552553995,6.087805943576696,6.087805943576696,6.087805943576696,90.0,90.0,90.0
042ff3c5-472c-4e48-83be-29d8830e929b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.9741779659447249,-0.9741779659447249,6.955470114545551,6.955470114545551,6.955470114545551,90.0,90.0,90.0
2bf099b7-c676-4137-a6d2-bd1d301bfb2b,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.9741779659447249,-0.9741779659447249,6.955470114545548,6.955470114545548,6.955470114545548,90.0,90.0,90.0
34f0e635-d37a-45df-87bc-d4b5e2697fac,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.9741779659447249,-0.9741779659447249,4.918260084335493,4.918260084335492,16.06297017189308,90.0,90.0,120.00000000000001
caf526f3-9f21-43fe-a59a-64bba4c04187,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.9741779659447248,-0.9741779659447248,6.95547011454605,6.95547011454605,6.95547011454605,90.0,90.0,90.0
f1e5411e-bc13-4381-8656-b13874803b4a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.974177965943875,-0.974177965943875,4.918260084292882,4.918260084292882,16.06297017063445,90.0,90.0,120.00000000000001
1f3b063c-e609-4b44-9120-29132fa8f61c,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.97417796594385,-0.97417796594385,4.918260084292882,4.918260084292882,8.03148508531722,90.0,90.0,120.00000000000001
6a24f905-7345-40e3-9fbb-11edcb445315,A6--In--bct,A6--In--bct,static,True,-0.9741779659432999,-0.9741779659432999,6.955470114545551,6.955470114545551,6.955470114545551,90.0,90.0,90.0
cd8ef5a2-7f71-427f-802c-4feba13ba218,A6--In--bct,A6--In--bct,box,True,-0.9741779659432499,-0.9741779659432499,6.955470114545551,6.955470114545551,6.955470114545551,90.0,90.0,90.0
3dab0300-9ec7-4505-bccb-27901cac99d3,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.9741779659432499,-0.9741779659432499,4.918260084335566,4.918260084335565,8.031485085946537,90.0,90.0,120.00000000000001
03614cc4-f67a-4646-8ebf-536de305fa4a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.9741779659432499,-0.9741779659432499,4.918260084335577,4.918260084335578,8.031485085946537,90.0,90.0,120.00000000000001
2c2ff43f-3fc4-4c80-869e-8673f514d8e3,A6--In--bct,A6--In--bct,dynamic,True,-0.9741779659432499,-0.9741779659432499,6.955470114545551,6.955470114545551,6.955470114545551,90.0,90.0,90.0
33076c26-8276-4a35-ab5b-d92ba7a5cd83,A2--W--bcc,A2--W--bcc,dynamic,True,-0.9741779659432499,-0.9741779659432499,6.9554701145455455,6.9554701145455455,6.9554701145455455,90.0,90.0,90.0
e83a3925-6083-47bf-a6f1-ac2ceeb3d84e,A15--beta-W,A15--beta-W,box,False,-0.9469854149237249,-0.9469854149237249,8.18013968729293,8.18013968729293,8.18013968729293,90.0,90.0,90.0
490fbdb6-b4e7-4d82-86c2-9d10c135f765,A15--beta-W,A15--beta-W,static,False,-0.946985414923175,-0.946985414923175,8.180139687212462,8.180139687212462,8.180139687212462,90.0,90.0,90.0
397ed406-7f40-4cd5-8e85-7f313b72311e,A2--W--bcc,A2--W--bcc,box,False,-0.8557547133511499,-0.8557547133511499,5.550872588959584,5.550872588959584,5.550872588959584,90.0,90.0,90.0
94836d52-d1ba-4aa6-ae98-3c312e5f8a40,A2--W--bcc,A2--W--bcc,static,False,-0.85575471335095,-0.85575471335095,5.550872588957397,5.550872588957397,5.550872588957397,90.0,90.0,90.0
73075340-6e1a-417a-9593-77f2087f8deb,A5--beta-Sn,A5--beta-Sn,box,False,-0.6806437484333748,-0.6806437484333748,9.521850937851061,9.521850937851061,4.916751548673551,90.0,90.0,90.0
fc2ab519-344c-40fd-a7fd-2629cb2cc14f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.6802996702728099,-0.6802996702728099,4.92778619448135,4.92778619448135,4.92778619448135,90.0,90.0,90.0
ee74b5be-78e1-497f-baff-b33341e440cc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.68029967027271,-0.68029967027271,4.92778619448135,4.92778619448135,4.92778619448135,90.0,90.0,90.0
2a45467b-7ff5-4245-9201-37a85e1330c6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.6802996702727098,-0.6802996702727098,4.92778619448135,4.92778619448135,4.92778619448135,90.0,90.0,90.0
bdd4e218-6a16-4430-89f4-24af7ef0f0e0,A4--C--dc,A4--C--dc,box,False,-0.552432411798125,-0.552432411798125,11.389847795898454,11.389847795898454,11.389847795898454,90.0,90.0,90.0
d6d13251-f2a2-4572-9345-ef79b56977f6,A4--C--dc,A4--C--dc,static,False,-0.5524324117976999,-0.5524324117976999,11.38984779597704,11.38984779597704,11.38984779597704,90.0,90.0,90.0
d2fd3cd9-c488-4cb9-a057-da85fc11afd0,A4--C--dc,A4--C--dc,dynamic,False,-0.5524324117976999,-0.5524324117976999,11.38984779597704,11.38984779597704,11.38984779597704,90.0,90.0,90.0
88bd9be0-4551-4af9-84c7-9cfcfb5ebcd8,A7--alpha-As,A7--alpha-As,box,False,-0.4763810681560832,-0.4763810681560832,7.330734372292644,7.330734372292644,20.803138971485026,90.0,90.0,120.00000000000001
