,temperature,B1--NaCl--rock-salt a=9.1323,B1--NaCl--rock-salt a=11.2765,B3--ZnS--cubic-zinc-blende a=9.1124,B3--ZnS--cubic-zinc-blende a=10.5578
51,510.0,93.92486386834793,179.3780811550135,98.06960747501759,157.2649987245628
52,520.0,93.93975422062836,179.38240862819117,98.03356535305385,157.36445982449547
53,530.0,93.95463093592336,179.3848982290276,97.99838176309403,157.46010142074797
54,540.0,93.96948726117039,179.38842915556523,97.9640173131211,157.55211451557963
55,550.0,93.98432095606277,179.38944384112904,97.93044393621892,157.642818036224
56,560.0,93.9991246785712,179.39325754246494,97.89763499023417,157.7295703655464
57,570.0,94.01389428503418,179.39557677571,97.86556451091101,157.81313604535768
58,580.0,94.0286260535214,179.40062533452493,97.83420308653926,157.89371680614784
59,590.0,94.04331457193307,179.40323536960062,97.80352896101596,157.97430210108715
60,600.0,94.05795703840364,179.40702055536812,97.77351508532354,158.04963937923443
61,610.0,94.07254876550547,179.41025437752498,97.7441407260152,158.12524477998255
62,620.0,94.08708639308739,179.41457250704488,97.71538330099833,158.1961354391087
63,630.0,94.10156628077824,179.41743423502925,97.6872218586207,158.26590027264106
64,640.0,94.11598616730987,179.4208628457623,97.6596384628298,158.33464288181742
65,650.0,94.13034175899601,179.42388301616853,97.63289157211764,158.40029145788938
66,660.0,94.14463173574617,179.42826775830886,97.60639700551882,158.46405207274213
67,670.0,94.15885327121404,179.43243767267973,97.58042141669208,158.52653680834666
68,680.0,94.17300260062454,179.43516676007437,97.55495275939998,158.58711401585722
69,690.0,94.18707925249537,179.43905757151614,97.52997507671623,158.64608202133874
70,700.0,94.20108095224887,179.44411276508237,97.50547325051025,158.70287169900615
71,710.0,94.21500456036055,179.44744756912763,97.48143041211615,158.75927201149747
72,720.0,94.22884995138473,179.4513735427373,97.45783752001084,158.81322483222152
73,730.0,94.24261409371003,179.45761829372174,97.43467494895818,158.86621946102736
74,740.0,94.25629695861248,179.4597669058201,97.41193364992368,158.91692739790003
75,750.0,94.2698971025374,179.4640245398489,97.38960140094174,158.96771692720307
76,760.0,94.2834123028866,179.47059966167558,97.36766392559032,159.0169279086913
77,770.0,94.29684216163477,179.47445752327812,97.34611412213994,159.064154174419
78,780.0,94.31018626410683,179.4786714385005,97.32493474037692,159.11052081896125
79,790.0,94.32344310803738,179.48308551186506,97.30411934576843,159.15590827337329
80,800.0,94.33661262886137,179.48803888712203,97.28365855131054,159.20029762369086
81,810.0,94.34969386109287,179.49182605139896,97.26354307670101,159.2433622692431
82,820.0,94.36268613582558,179.49669992705608,97.24375870643219,159.2853069986331
83,830.0,94.37558952913676,179.49974364915107,97.22429937091451,159.3261654827394
84,840.0,94.38840286181079,179.50611693485078,97.20516053509093,159.36703053381598
85,850.0,94.40112680679225,179.51136751534833,97.18632654822781,159.40630991456499
86,860.0,94.41376054356024,179.51492611788188,97.16779370745516,159.44387532586975
87,870.0,94.42630436587545,179.5207468350381,97.14955224956003,159.4812431609444
88,880.0,94.43875806183621,179.52470801632327,97.13130742926394,159.51731320676356
89,890.0,94.45112109620842,179.5289852850091,97.1136410656812,159.55405149274344
90,900.0,94.46339496682066,179.5353866792583,97.09624364188986,159.5891252766985
91,910.0,94.47557813285827,179.54039662347202,97.07910639041472,159.6228678286005
92,920.0,94.48767151606143,179.545504264402,97.0622306029334,159.6562510742791
93,930.0,94.49967538664005,179.55022099605478,97.04560178093763,159.6885967548795
94,940.0,94.51158918792873,179.554996375508,97.0292161752904,159.72143906213802
95,950.0,94.52341477879074,179.55999119832708,97.01307256099571,159.75263222835702
96,960.0,94.53515081443717,179.56501399612256,96.99716266707497,159.78351603671967
97,970.0,94.54679895400244,179.56942698699902,96.98147867782657,159.81306486124723
98,980.0,94.55835829071252,179.57466583391914,96.96601544736424,159.84222602659113
99,990.0,94.56983017520709,179.5805673735346,96.9507674579524,159.8718775113137
100,1000.0,,,,
