calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6551c9ec-39a5-4d9f-bfd8-f0682d57de47,Si,A15--beta-W,A15--beta-W,6.3913995167544435,A15--beta-W--331,331,2053.24
eced95c8-f37f-4cf5-98ab-a74c80f333d0,Si,A15--beta-W,A15--beta-W,6.3913995167544435,A15--beta-W--332-1,332-1,2061.35
a44e95bb-1853-439a-a19e-4e917d9e2592,Si,A15--beta-W,A15--beta-W,6.3913995167544435,A15--beta-W--221,221,2079.89
bbbd403b-b9cb-4fa0-8202-62ae9c18097a,Si,A15--beta-W,A15--beta-W,6.3913995167544435,A15--beta-W--111,111,2196.69
c9ef36c5-a050-4bc3-8542-f1f99fe70e86,Si,A15--beta-W,A15--beta-W,6.3913995167544435,A15--beta-W--332-2,332-2,2235.82
be7f754a-0ab9-419f-975b-98d2894dc888,Si,A15--beta-W,A15--beta-W,6.3913995167544435,A15--beta-W--110,110,2249.95
6c8901b0-31d3-42d6-990d-da2bbbd1a6d0,Si,A15--beta-W,A15--beta-W,6.3913995167544435,A15--beta-W--310,310,2253.93
dcc1d944-17b8-480f-9368-ae92af54ba12,Si,A15--beta-W,A15--beta-W,6.3913995167544435,A15--beta-W--321-2,321-2,2265.82
fc8cafe7-faca-40cc-abc5-dbaa2c44a01d,Si,A15--beta-W,A15--beta-W,6.3913995167544435,A15--beta-W--321-1,321-1,2284.07
caf2b549-938b-4342-b064-2be776ed0aad,Si,A15--beta-W,A15--beta-W,6.3913995167544435,A15--beta-W--211-1,211-1,2391.44
1f8fcded-abb3-47d4-b985-4fb40ca66611,Si,A15--beta-W,A15--beta-W,6.3913995167544435,A15--beta-W--100,100,621.95
40c43c2a-51cf-48e2-9982-305e95104e63,Si,A15--beta-W,A15--beta-W,7.694101754285643,A15--beta-W--322,322,-1049.95
06802090-f8e4-4d6a-a0f8-991395e6e7c8,Si,A15--beta-W,A15--beta-W,7.694101754285643,A15--beta-W--331,331,-1174.42
2cf53ddc-9270-460f-a704-43f7a1e87e53,Si,A15--beta-W,A15--beta-W,7.694101754285643,A15--beta-W--320,320,-17388.16
2a364895-7119-4423-a80f-9f9939d5b65a,Si,A15--beta-W,A15--beta-W,7.694101754285643,A15--beta-W--211-1,211-1,-264.24
fb10f072-2a70-4de4-9baa-5784cd07ef7e,Si,A15--beta-W,A15--beta-W,7.694101754285643,A15--beta-W--221,221,-35.10
d6606fd4-03ab-40b6-a037-9ce4f31afb07,Si,A15--beta-W,A15--beta-W,7.694101754285643,A15--beta-W--311,311,-372.46
5409dc36-095f-4b70-bc5b-5c6c2bf311e3,Si,A15--beta-W,A15--beta-W,7.694101754285643,A15--beta-W--100,100,-390.63
71d89b1f-ce01-45f0-9234-19448841c641,Si,A15--beta-W,A15--beta-W,7.694101754285643,A15--beta-W--210,210,-4975.02
c2305078-db66-4d91-89da-efff63578425,Si,A15--beta-W,A15--beta-W,7.694101754285643,A15--beta-W--211-2,211-2,-768.87
1647c705-0200-4a35-945c-1d8910672133,Si,A15--beta-W,A15--beta-W,7.694101754285643,A15--beta-W--332-1,332-1,166.03
542ab222-cd9b-45c4-b5ea-552113d74aee,Si,A15--beta-W,A15--beta-W,7.694101754285643,A15--beta-W--332-2,332-2,179.42
bddc52f1-5b3e-4652-92ae-6ab26a5a14d9,Si,A15--beta-W,A15--beta-W,7.694101754285643,A15--beta-W--111,111,194.90
15bb35f7-9e0a-4a08-9d18-c2a0a6c3debc,Si,A15--beta-W,A15--beta-W,7.694101754285643,A15--beta-W--321-2,321-2,209.94
2533f346-277b-43d8-bb4c-94ed56fe5443,Si,A15--beta-W,A15--beta-W,7.694101754285643,A15--beta-W--110,110,219.50
10cbe094-f300-41b0-8376-c49f17962a6d,Si,A15--beta-W,A15--beta-W,7.694101754285643,A15--beta-W--321-1,321-1,7.80
9fce48ca-a5e5-445b-8e7d-09ff2c3da300,Si,A15--beta-W,A15--beta-W,10.587164384379887,A15--beta-W--211-2,211-2,-1.65
d314709b-9bd7-4158-b065-839d1cc3b71f,Si,A15--beta-W,A15--beta-W,10.587164384379887,A15--beta-W--210,210,-129.78
aadf6d70-a38c-4d11-9d07-dcfc3917cbfc,Si,A15--beta-W,A15--beta-W,10.587164384379887,A15--beta-W--311,311,-16.16
f11334d7-62bd-4ae1-818b-864ca4001221,Si,A15--beta-W,A15--beta-W,10.587164384379887,A15--beta-W--310,310,-174.00
5d5c21af-eb66-4b95-8b14-d2d8ad7cd22d,Si,A15--beta-W,A15--beta-W,10.587164384379887,A15--beta-W--320,320,-219.07
af702cee-bc48-4691-9b4d-8af9a59ac1af,Si,A15--beta-W,A15--beta-W,10.587164384379887,A15--beta-W--332-1,332-1,-221.21
4e934ccb-9bd6-4c71-99f7-605e5819497e,Si,A15--beta-W,A15--beta-W,10.587164384379887,A15--beta-W--221,221,-236.14
9818d675-b8da-4caa-9d5c-b4b48060320d,Si,A15--beta-W,A15--beta-W,10.587164384379887,A15--beta-W--111,111,-3.62
122b498a-d58f-465d-81dc-a32467d1d871,Si,A15--beta-W,A15--beta-W,10.587164384379887,A15--beta-W--322,322,-311.43
af213742-1f6a-4e9d-ac31-5082f5c76a9c,Si,A15--beta-W,A15--beta-W,10.587164384379887,A15--beta-W--331,331,-325.31
abbaa2ac-28c1-48d5-b02b-be9dfa08704a,Si,A15--beta-W,A15--beta-W,10.587164384379887,A15--beta-W--321-2,321-2,-40.92
5a8ec10d-d0fd-4b20-a2a5-68232214bfca,Si,A15--beta-W,A15--beta-W,10.587164384379887,A15--beta-W--321-1,321-1,-478.08
f4d6bd16-340c-46f7-8476-7f3758b0a876,Si,A15--beta-W,A15--beta-W,10.587164384379887,A15--beta-W--211-1,211-1,-90.84
8e338a9a-6d9d-41ea-b4c7-0dab39eff090,Si,A15--beta-W,A15--beta-W,10.587164384379887,A15--beta-W--100,100,15.38
aedcbab6-1ff6-42fb-81c1-f445a6b90547,Si,A15--beta-W,A15--beta-W,10.587164384379887,A15--beta-W--110,110,2.68
dd575f41-e357-43b9-81a5-8832e5da98a8,Si,A15--beta-W,A15--beta-W,11.89360617823669,A15--beta-W--100,100,1.58
33991fdc-98a3-4178-80ba-9038004c6ed2,Si,A15--beta-W,A15--beta-W,11.89360617823669,A15--beta-W--310,310,1.99
1a9eeca8-b259-43b1-b002-1df1da027b96,Si,A15--beta-W,A15--beta-W,11.89360617823669,A15--beta-W--210,210,2.11
f301e03c-e205-433f-ac98-561195f9f4a6,Si,A15--beta-W,A15--beta-W,11.89360617823669,A15--beta-W--320,320,2.18
344202d2-8ae0-4e72-ab03-4ca8122abf16,Si,A15--beta-W,A15--beta-W,11.89360617823669,A15--beta-W--110,110,2.23
9255b0a6-51bf-457a-82c5-1f7fa5a7012b,Si,A15--beta-W,A15--beta-W,11.89360617823669,A15--beta-W--311,311,2.38
68ccde45-fb4c-4a5e-ad0b-1913b79bfb64,Si,A15--beta-W,A15--beta-W,11.89360617823669,A15--beta-W--331,331,2.53
9f2930d9-5b84-45b1-af12-e141133bfa52,Si,A15--beta-W,A15--beta-W,11.89360617823669,A15--beta-W--321-2,321-2,2.53
f9acff3a-21b4-4315-9193-4083bb0e9592,Si,A15--beta-W,A15--beta-W,11.89360617823669,A15--beta-W--321-1,321-1,2.53
27513cf0-f7f4-439c-b62d-327c8fa64685,Si,A15--beta-W,A15--beta-W,11.89360617823669,A15--beta-W--211-1,211-1,2.57
5218fc72-69d9-4483-b411-73778753a62f,Si,A15--beta-W,A15--beta-W,11.89360617823669,A15--beta-W--211-2,211-2,2.57
8a019fb2-a63a-4861-81b6-05e911b343e2,Si,A15--beta-W,A15--beta-W,11.89360617823669,A15--beta-W--221,221,2.63
1109f2d9-32db-41f4-9c87-2ca7553cc670,Si,A15--beta-W,A15--beta-W,11.89360617823669,A15--beta-W--322,322,2.67
1404f249-ef31-48f2-95a4-1be5b42c2cd5,Si,A15--beta-W,A15--beta-W,11.89360617823669,A15--beta-W--332-2,332-2,2.69
7a5beab2-5ac9-46c3-8965-56b17263dcc9,Si,A15--beta-W,A15--beta-W,11.89360617823669,A15--beta-W--332-1,332-1,2.69
ab182b21-da23-42c8-b392-e0d8e53d5b74,Si,A15--beta-W,A15--beta-W,11.89360617823669,A15--beta-W--111,111,2.73
d8585c30-1ff9-4413-a766-86e6118e4202,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--310,310,223.09
a6921567-381e-4032-99d3-29c55018aa83,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--100,100,227.26
c3d343f1-8ef6-4b0e-a9ba-3e1463782b08,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--110,110,236.18
53e49eca-119e-466a-a194-21b59dead3f5,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--320,320,244.96
959430e7-9142-41b4-8819-c27e744908df,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--210,210,245.91
a04a651e-dc93-4a06-8017-0304b25ed3ec,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--311,311,246.41
21e6b3c4-1dec-42d8-986c-9a1c5ea81493,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--331,331,266.33
bcd76ac7-a7c0-4d4b-bcce-da756c4f8f5e,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--321,321,266.69
a47d794f-7c39-4f2e-b11a-da0c2cb3aa17,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--211,211,271.62
ee165c5f-997c-40b8-958e-bb4f1a068f34,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--221,221,276.78
a7b42e0b-963a-4c92-b638-4dab5c80d320,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--322,322,283.60
91fb8a11-cd9a-493d-b3d0-f714c5357711,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--332,332,285.04
cd40ae92-c266-4883-9ba9-877dd70da15e,Si,A2--W--bcc,A2--W--bcc,4.609459088997867,A2--W--bcc--111,111,290.43
506d0d9f-c812-4da9-ac52-7191b13c1450,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--100,100,75.00
24923d06-6f51-4791-878b-66ee91c07780,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--110,110,75.19
603c309c-b9fa-4b2c-83b7-03812694dda8,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--111,111,79.19
b8f5ecdd-8eb3-4758-8396-f848b93c7ea8,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--320,320,79.77
197f923f-91f7-493d-883a-c15ad6e31f70,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--331,331,80.25
9f312c5d-108d-43c4-b541-cf667542bb8e,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--211,211,80.40
2392daaa-ebe9-4372-afa3-197d65f81a7d,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--322,322,81.03
0cdbeb10-4070-45ae-a2e4-169a756dfb74,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--310,310,81.05
638eede6-b548-4dcb-b101-5a33153ac14c,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--321,321,81.05
175f2f9d-e920-4ec9-aa57-b2d2c9022238,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--210,210,81.08
669253e5-3ee0-4adb-86b3-56a6291150b4,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--332,332,81.15
dbc09f6a-3267-4897-98da-eb0c171a5686,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--221,221,81.16
5d25ef93-6d4e-4685-87bc-da8d94130875,Si,A2--W--bcc,A2--W--bcc,6.509201061438237,A2--W--bcc--311,311,81.99
c0e38c64-61d3-495d-900f-3eee8e88299e,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--110,110,16.07
850ec73b-e2db-4740-9d32-6920645a0871,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--331,331,18.15
8e54e34a-6a0e-4a8d-966d-c522ccc5ab82,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--321,321,18.24
d53380ce-456f-4bc8-acbb-858f752d0ad6,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--211,211,18.58
48163da6-364c-4a33-820d-aefb918d80b4,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--221,221,18.79
e1d681f2-4005-4bf3-bcf2-a9e1af8e9562,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--320,320,18.88
dde79f0f-2df2-4e0f-bdfd-18c309d3e8a1,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--332,332,19.19
a3f3c2a9-f36c-4ec9-ba8f-758f257320a4,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--322,322,19.20
dc21ba88-ad68-490b-8662-8a576fca527e,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--111,111,19.43
431a464a-f237-4c95-befe-eb4db4fdc59d,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--210,210,20.28
d17a7f17-8af3-4052-be1a-67b391399bba,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--311,311,20.54
a40f8c35-ccab-4f45-a43e-7ea9d9fefe78,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--310,310,21.49
e600182a-a6bf-4f8a-b1e8-7193f7a4a7f2,Si,A2--W--bcc,A2--W--bcc,6.867381834655281,A2--W--bcc--100,100,22.62
869f8683-a2aa-4f0d-8d4c-68a68d0512de,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--111-2,111-2,1097.42
521930e6-1a5c-47e0-8808-7fccde61ac6b,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--331-2,331-2,1275.32
150e8e5f-9a44-4f4e-9b18-8138ef04b9a7,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--110,110,1308.21
9ebd0f33-39ac-4194-9ad2-042c50c79f4d,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--211,211,1316.54
045dbb5b-7451-4ff0-896c-e56da1b5c4b8,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--332,332,1345.82
aee8dfb6-6f33-487f-834a-e8f2a49f4e6c,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--321,321,1376.64
abeaac06-c1de-460a-b6d6-958ba93a8add,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--311-1,311-1,1385.57
2128ad9d-749c-47bd-92f6-dd3b609ca16d,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--100,100,1417.23
86a101c3-fec5-4685-a0c5-e91528d423f5,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--320,320,1434.35
6ec0f5ee-2378-4b6e-b130-db50286fb346,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--322,322,1441.99
4ee40a8a-e68c-4e19-84ca-f6a46b36778a,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--221,221,1470.84
a23e79b3-767c-4a45-b441-67d88c746ad3,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--310,310,1474.99
4f0a63b1-ad19-490b-83aa-e437a68c7f69,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--210,210,1485.38
0b4a1397-cc60-4a54-99b7-35b5f4b085e4,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--311-2,311-2,1522.53
a3466acd-a49e-49ec-ae0d-c285c8ee4c10,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--331-1,331-1,1587.17
43f4b8f0-6589-4775-9a75-75924210fc67,Si,A4--C--dc,A4--C--dc,5.4638484111675005,A4--C--dc--111-1,111-1,1971.47
b8c3cf14-c72d-4f49-b204-c1f51108b0ed,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--111-2,111-2,28.57
32e5232d-375d-4740-bce2-9720d441ed08,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--331-2,331-2,33.93
c8b65c0e-1941-4f86-9981-6a5356e8f0ac,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--110,110,35.00
913e7af0-406f-4026-b590-cec7f03470f4,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--321,321,39.92
25c49a63-f264-4b4a-9e71-b38096993472,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--211,211,40.96
96348d75-233e-4bc6-9773-add88ae00ecb,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--320,320,41.48
4a61d49b-8cc8-4def-840e-6f31a7d5ec08,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--210,210,44.85
9f0fc5cf-05ba-4f3a-b9bf-37494c5adeb0,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--311-2,311-2,45.48
c765f6cf-ace0-4b7a-a41b-3b50ee47552a,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--311-1,311-1,45.74
b16e2704-0242-46b5-b5b6-4c46c81a0484,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--310,310,47.93
4767a051-3fa8-42b7-8555-f49c9f0a051d,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--322,322,50.08
05ef2cfe-9b56-4d55-a45d-e26f5ad34ba2,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--100,100,51.19
28013e28-7f8d-44a5-8098-52a34770f7f6,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--221,221,51.84
f6c8eefe-0fdf-4f1e-9a7f-c1168fe3c670,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--331-1,331-1,60.13
7643fe1f-8be1-4260-bf91-db38ed44e590,Si,A4--C--dc,A4--C--dc,10.436599555354716,A4--C--dc--111-1,111-1,94.29
2e59bbc5-99b5-4fc0-ba31-0d300a27a3e9,Si,A4--C--dc,A4--C--dc,12.983538504770506,A4--C--dc--100,100,-1055.40
dffb1aeb-db61-40c1-b9dc-cf787f9cb697,Si,A4--C--dc,A4--C--dc,12.983538504770506,A4--C--dc--111-2,111-2,-1266.60
a42f5ab0-196b-4aed-ab65-ea818fa5232b,Si,A4--C--dc,A4--C--dc,12.983538504770506,A4--C--dc--111-1,111-1,-1313.73
e4701553-d530-44c8-a8f8-91289e301cbd,Si,A4--C--dc,A4--C--dc,12.983538504770506,A4--C--dc--110,110,-1382.46
8827a793-fd9f-4c7c-8c62-2d8ac3e6dc08,Si,A4--C--dc,A4--C--dc,12.983538504770506,A4--C--dc--210,210,-2416.91
710e48a1-d361-46bf-a53b-6862597c2087,Si,A4--C--dc,A4--C--dc,12.983538504770506,A4--C--dc--310,310,-3078.10
2d2ef7e7-cb46-4664-b739-f09a91ae026c,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--111-2,111-2,2.62
f6e8f4b1-6dad-4cbf-9782-d6d7b6501393,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--331-2,331-2,3.13
3147d7b3-bf72-4e97-8730-f2778aa1ae70,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--110,110,3.21
59d48dd1-0461-4ae3-9553-02facb1adf80,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--321,321,3.63
1816904a-9db8-4b5c-b5c7-cc8e804bc0fb,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--211,211,3.69
4e9efe3a-3faf-4eaa-ab71-ac25d92328cf,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--320,320,3.77
7bd99e65-2331-46b1-8a26-8d2a8728a3bc,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--332,332,3.89
9983a685-b820-4b87-ad4f-ab3f17beda41,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--210,210,4.04
e14f0615-94a7-4a27-86f4-d13b30f6e31d,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--311-1,311-1,4.08
f9445c6d-4e0c-41f3-9da8-c59c920b8e78,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--311-2,311-2,4.08
6e6b94e0-32c3-437e-ada6-1e259ce3ec53,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--310,310,4.28
daa9c9de-f990-4a3d-b206-15b4e37129b6,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--322,322,4.41
d7577461-776c-4c21-adc1-f3c035a8c467,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--100,100,4.49
ccb4c3a0-b5d2-4f81-8bfa-a722cedf96f3,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--221,221,4.56
19b2bce7-fd85-4c32-822c-f275532364e0,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--331-1,331-1,5.23
3715e551-e523-4bd3-928d-ddaf7989e618,Si,A4--C--dc,A4--C--dc,13.733899987298008,A4--C--dc--111-1,111-1,7.93
39f21a39-9b9a-4248-b97e-b4cd457cf237,Si,A5--beta-Sn,A5--beta-Sn,4.770665292461915,A5--beta-Sn--101-1,101-1,-1620.48
85c27693-e855-4d43-8c29-569819d844d6,Si,A5--beta-Sn,A5--beta-Sn,4.770665292461915,A5--beta-Sn--101-2,101-2,-1751.46
4e856337-62ff-4ab8-9ca8-af00c289fd72,Si,A5--beta-Sn,A5--beta-Sn,4.770665292461915,A5--beta-Sn--201,201,-1926.21
cf93196d-06dd-4397-8f2f-914d0dc91b04,Si,A5--beta-Sn,A5--beta-Sn,4.770665292461915,A5--beta-Sn--111,111,-4702.22
bcc48625-84f0-4f72-b763-610629a90f7c,Si,A5--beta-Sn,A5--beta-Sn,4.770665292461915,A5--beta-Sn--211-2,211-2,-5556.00
60633754-d841-499f-b744-11b4e7515844,Si,A5--beta-Sn,A5--beta-Sn,4.770665292461915,A5--beta-Sn--211-1,211-1,-7831.34
c78fbb86-ea7a-4d9c-94f6-158f68d3fb24,Si,A5--beta-Sn,A5--beta-Sn,4.770665292461915,A5--beta-Sn--001,001,-810.63
ee810a4e-3bd9-480d-8289-0655bdef1a29,Si,A5--beta-Sn,A5--beta-Sn,4.770665292461915,A5--beta-Sn--110,110,1306.80
1a55ddbc-b55f-4d03-86ac-6e46ad324998,Si,A5--beta-Sn,A5--beta-Sn,4.770665292461915,A5--beta-Sn--100,100,925.69
