,temperature,B1--NaCl--rock-salt a=9.1323,B1--NaCl--rock-salt a=11.2765,B3--ZnS--cubic-zinc-blende a=9.1124,B3--ZnS--cubic-zinc-blende a=10.5578
20,200.0,-0.6969761890848823,-1.2288242410532315,-0.5183777637137736,-0.5742104072892099
21,210.0,-0.7010471591558473,-1.2290452197738013,-0.5223881664079614,-0.578691798522811
22,220.0,-0.7052250044953878,-1.229279850153671,-0.5264772716845286,-0.5833028978869158
23,230.0,-0.7095131300752567,-1.2295316822691715,-0.5306419614170005,-0.5880389484751264
24,240.0,-0.7139067199942586,-1.2297938361700689,-0.5348797724444315,-0.5928955438737873
25,250.0,-0.7184015722681176,-1.2300668915050883,-0.5391884230718833,-0.5978684972609263
26,260.0,-0.7229937911743141,-1.2303603051252958,-0.5435665517140721,-0.6029535712196512
27,270.0,-0.727679759875881,-1.230664371423023,-0.5480095252098425,-0.6081465786363192
28,280.0,-0.7324560071128728,-1.230985895783471,-0.5525185951285753,-0.6134452530366192
29,290.0,-0.7373194792652715,-1.2313195009343447,-0.5570889961496786,-0.6188451908173886
30,300.0,-0.7422672419114555,-1.231669778944951,-0.5617216423413898,-0.6243428219420162
31,310.0,-0.7472965679932916,-1.2320360035000586,-0.5664129676466739,-0.6299367643901503
32,320.0,-0.7524049121386222,-1.2324134735003147,-0.5711619379416752,-0.635622499102599
33,330.0,-0.757589895728922,-1.2328130431881104,-0.5759658766990828,-0.6413976184265823
34,340.0,-0.7628492639553529,-1.2332234213352467,-0.5808253153471339,-0.6472609270402173
35,350.0,-0.7681809193578214,-1.233648064305169,-0.5857380073310168,-0.6532078497859001
36,360.0,-0.7735828801591024,-1.2340914907171197,-0.590702621981398,-0.659236681040774
37,370.0,-0.7790532718591041,-1.2345470040704147,-0.5957188891702361,-0.6653471094738049
38,380.0,-0.7845903238507144,-1.2350192693330069,-0.6007838015221344,-0.6715329621096913
39,390.0,-0.7901923635831138,-1.2355143033618532,-0.6058970091532552,-0.6777979114590839
40,400.0,-0.7958577968237257,-1.2360167159363638,-0.6110574155404406,-0.6841350496182249
41,410.0,-0.8015851144367121,-1.2365418292907333,-0.6162630481982665,-0.6905445604116749
42,420.0,-0.8073728818864979,-1.2370773485005113,-0.6215155614002458,-0.6970240920928711
43,430.0,-0.8132197296752111,-1.2376318342194776,-0.6268106942031038,-0.7035700610057917
44,440.0,-0.8191243537829657,-1.2381968210571768,-0.6321507290839257,-0.7101866057024299
45,450.0,-0.8250855067688171,-1.2387810532059211,-0.6375311054623476,-0.716867011236195
46,460.0,-0.831101999115709,-1.2393800841041316,-0.6429539482673761,-0.7236111320164327
47,470.0,-0.8371726908048097,-1.239996647639845,-0.6484172345084652,-0.7304192595168878
48,480.0,-0.8432964883694387,-1.2406368044110843,-0.6539206115341635,-0.7372844545720665
49,490.0,-0.8494723454022868,-1.2412794142860688,-0.6594630016661188,-0.7442146946961765
50,500.0,-0.8556992550779451,-1.2419468011890118,-0.6650437882830857,-0.7512011152768052
51,510.0,-0.8619762519525556,-1.2426222083731624,-0.6706621929805237,-0.7582410404686285
52,520.0,-0.8683024073372692,-1.243313835209385,-0.6763175395820122,-0.7653424767588568
53,530.0,-0.8746768248664079,-1.2440263852636742,-0.6820091713922757,-0.772496442138688
54,540.0,-0.8810986417447235,-1.2447514147854126,-0.6877364137949554,-0.7797029253225933
55,550.0,-0.8875670294788619,-1.2455003788194097,-0.6934986629204843,-0.7869674530472133
56,560.0,-0.8940811837953295,-1.246256049364225,-0.69929532335627,-0.7942805153958415
57,570.0,-0.9006403302561528,-1.2470338255307025,-0.705125819114134,-0.8016429816700283
58,580.0,-0.9072437246074792,-1.2478153869886917,-0.710989583295698,-0.8090540149305421
59,590.0,-0.9138906376760191,-1.248622049769186,-0.7168860819628975,-0.8165226522887877
60,600.0,-0.9205803740336469,-1.249440494245703,-0.7228147751530938,-0.8240290359828423
61,610.0,-0.9273122546125688,-1.2502763361489413,-0.7287751629463977,-0.8315932520373183
62,620.0,-0.9340856220136775,-1.2511214231714953,-0.7347667481092947,-0.8391933948481158
63,630.0,-0.9408998410558428,-1.2519922256472529,-0.74078904922373,-0.8468433421077567
64,640.0,-0.9477542962552313,-1.2528759215862315,-0.7468416062502519,-0.8545440206664086
65,650.0,-0.9546483869500502,-1.2537723382081776,-0.7529249993138533,-0.8622810021307993
66,660.0,-0.961581533927973,-1.2546833453229573,-0.7590366852306796,-0.8700606118775275
67,670.0,-0.9685531740316925,-1.2556069695680439,-0.7651772945183756,-0.8778894651754897
68,680.0,-0.9755627568029719,-1.256553099084409,-0.7713464304165316,-0.8857587695691149
69,690.0,-0.9826097504486923,-1.2575091412790844,-0.7775436918578319,-0.8936684363194519
70,700.0,-0.9896936393570882,-1.258477226535322,-0.7837686859433804,-0.9016159439250969
71,710.0,-0.9968139156023684,-1.259466191610568,-0.7900210256506496,-0.9096118668125648
72,720.0,-1.0039700922725843,-1.2604696231578614,-0.7963003537275776,-0.9176388778573256
73,730.0,-1.0111616893970683,-1.2614765307891938,-0.8026062898194642,-0.9257103830169047
74,740.0,-1.0183882454144926,-1.2625165207114961,-0.808938494695347,-0.9338131804711356
75,750.0,-1.025649304541821,-1.2635623982460007,-0.8152966275771584,-0.9419635403734972
76,760.0,-1.0329444244008785,-1.264612631900048,-0.8216803486922098,-0.9501504679133678
77,770.0,-1.0402731769577653,-1.265689416416806,-0.8280893415894164,-0.9583659965202768
78,780.0,-1.0476351419578893,-1.2667829957204426,-0.8345232716561963,-0.9666220187386911
79,790.0,-1.0550299077774687,-1.2678860258990927,-0.8409818419344797,-0.9749150475402223
80,800.0,-1.062457076393487,-1.2690037128974645,-0.847464754524937,-0.9832442960877879
81,810.0,-1.069916256740758,-1.2701428500250012,-0.8539717159505441,-0.9916073140671235
82,820.0,-1.0774070670547733,-1.2712880469409167,-0.8605024184062046,-1.0000029212977866
83,830.0,-1.084929139693594,-1.2724578834933487,-0.8670565970133244,-1.008431815985962
84,840.0,-1.0924821068063315,-1.2736275011117602,-0.873633987277003,-1.0169039412460232
85,850.0,-1.1000656114684297,-1.2748149107370323,-0.8802342971442173,-1.0254020489407314
86,860.0,-1.1076793105150695,-1.276027771308408,-0.8868572811126492,-1.0339264533331116
87,870.0,-1.1153228620513362,-1.2772411022702173,-0.8935026734625111,-1.0424891869887492
88,880.0,-1.122995929479306,-1.2784820492616333,-0.9001692917917575,-1.051080597732866
89,890.0,-1.130698196340372,-1.2797353753476761,-0.9068588156199556,-1.0597161074258497
90,900.0,-1.1384293417282758,-1.28098837767099,-0.9135700111834514,-1.068375977354167
91,910.0,-1.1461890471212377,-1.2822653167847973,-0.9203026366538317,-1.077058566788346
92,920.0,-1.1539770197655719,-1.2835556012216802,-0.9270564910231038,-1.0857786921354584
93,930.0,-1.161792947883033,-1.2848621153168616,-0.9338313209172827,-1.0945241474272138
94,940.0,-1.169636549920341,-1.2861819645621062,-0.9406269159231593,-1.1033135136571406
95,950.0,-1.1775075355335753,-1.2875153197274254,-0.9474430747623762,-1.112119068809516
96,960.0,-1.1854056217175066,-1.2888626865081396,-0.9542795746543827,-1.1209590492623607
97,970.0,-1.1933305377794612,-1.2902295803290948,-0.9611362097166187,-1.1298201483808388
98,980.0,-1.2012820115647687,-1.291602119587372,-0.9680127706437741,-1.1387125175144386
99,990.0,-1.2092597775150382,-1.292987808661217,-0.9749090610221576,-1.147645121603105
100,1000.0,,,,
