,temperature,C1--CaF2--fluorite a=6.1804,C1--CaF2--fluorite a=9.0970,C1--CaF2--fluorite a=13.0210
54,540.0,25.403785044913022,27.43818109054391,4.966057614096585
55,550.0,25.485108807560664,27.438824166178968,5.114874285175175
56,560.0,25.56528054497913,27.437105732721204,5.260142659889448
57,570.0,25.64457836944181,27.43324329855931,5.393826404938497
58,580.0,25.723121086681484,27.427443800804102,5.539826902758273
59,590.0,25.801002935479293,27.420034840080177,5.68412892065762
60,600.0,25.878318376557782,27.411176809617096,5.820321436039649
61,610.0,25.955314460172865,27.400996786546152,5.960734061996862
62,620.0,26.031743532999542,27.38970832200312,6.096553657724516
63,630.0,26.107936218314087,27.377451986566673,6.233771383776197
64,640.0,26.184090931334996,27.36436884456333,6.375149260116448
65,650.0,26.26012083642884,27.350618866403412,6.515158606816357
66,660.0,26.336323042689074,27.33626965893177,6.649862159692265
67,670.0,26.412580974090357,27.32140082182464,6.785042067446583
68,680.0,26.48898586500213,27.30617351807104,6.925164286826544
69,690.0,26.56572461776321,27.290639465466768,7.051079996136377
70,700.0,26.642956054744893,27.274843611779456,7.177999393691135
71,710.0,26.720539570810125,27.258865713772728,7.3177619495975605
72,720.0,26.79885132567664,27.242793788285724,7.442918483935807
73,730.0,26.877663822027188,27.226653426512275,7.570937442979218
74,740.0,26.95701895672131,27.210473831437326,7.703468087553877
75,750.0,27.037259456536663,27.19432060853011,7.826548508352308
76,760.0,27.118594468125444,27.17824013300914,7.964487503836112
77,770.0,27.20084520232588,27.16223302737814,8.09738203995442
78,780.0,27.283895852265324,27.14634548104812,8.215380412124622
79,790.0,27.368302204208607,27.13062614895915,8.334432504610167
80,800.0,27.45393169966595,27.115040214975387,8.452481930223092
81,810.0,27.540533876511933,27.09963769269326,8.582719350820847
82,820.0,27.629011320745317,27.08443330005694,8.721555877538279
83,830.0,27.718580067971892,27.06945973683087,8.824618534949638
84,840.0,27.80943538976741,27.05470861902827,8.946883942985252
85,850.0,27.90316317821837,27.040175871253176,9.083662919988887
86,860.0,27.997093718712613,27.025882713700316,9.184759573788373
87,870.0,28.092747083720386,27.011835788869,9.292018256414087
88,880.0,28.19263721791107,26.99803952292392,9.427472763974976
89,890.0,28.293162688122134,26.98451033833711,9.55078193687129
90,900.0,28.394163910077722,26.97125455147687,9.655128034763411
91,910.0,28.499724291074553,26.95822026469517,9.776676516013985
92,920.0,28.606416605396763,26.945444965254286,9.88902330421453
93,930.0,28.71671025481968,26.932973748260125,10.004163753230957
94,940.0,28.83113876361935,26.920737286885988,10.112008423977663
95,950.0,28.944650083979717,26.908761007520415,10.216731228824582
96,960.0,29.046506737206926,26.897043770329223,10.344006858560977
97,970.0,29.1840072631669,26.88558534628833,10.465693328132087
98,980.0,29.315558681474197,26.874380101510145,10.5549943747145
99,990.0,29.43423020636993,26.863416836460928,10.656682577869642
100,1000.0,,,
