calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c2d55e95-f650-4d84-ad4b-00c896ff73d0,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A15--beta-W,A15--beta-W,8.564438166864067,8.564438166864067,8.564438166864067,90.0,90.0,90.0,1e-07,negative,942098.781,914361.340,762734.359,1395.953,-75841.406,-45996.116,935814.293,946624.477,754875.869,-10564.268,-61039.674,-42660.130,939323.407,915413.624,765272.112,4101.175,-76600.798,-45267.867,942316.125,915831.255,769652.917,2048.767,-79563.848,-44192.008,940131.149,926506.475,779604.377,-12551.606,-73844.771,-42516.789,945087.825,922820.086,764935.728,8444.616,-68829.030,-40511.824
83aa8ad5-e8bb-45c1-9de6-e18169c13992,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A15--beta-W,A15--beta-W,5.208062201980277,5.208062201980277,5.208062201980277,90.0,90.0,90.0,1e-07,negative,212.288,59.092,59.092,-0.000,0.000,0.000,59.092,212.288,59.092,-0.000,0.000,0.000,59.092,59.092,212.288,0.000,0.000,0.000,0.000,0.000,0.000,18.125,0.000,0.000,0.000,0.000,0.000,0.000,18.125,0.000,0.000,0.000,0.000,0.000,0.000,18.125
c2d55e95-f650-4d84-ad4b-00c896ff73d0,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A15--beta-W,A15--beta-W,8.564438166864067,8.564438166864067,8.564438166864067,90.0,90.0,90.0,1e-07,positive,-943708.616,-919068.773,-777113.242,-8387.750,76417.210,48769.064,-935628.559,-906251.945,-774966.329,-5435.720,77915.237,44038.786,-926424.693,-920016.069,-756904.181,7804.820,62477.911,47605.921,-930771.850,-909040.490,-773224.726,-11909.799,77614.111,48489.053,-946805.118,-908337.880,-763481.447,252.337,78773.128,43594.831,-935894.455,-941098.713,-754327.108,23235.599,65143.555,47131.112
83aa8ad5-e8bb-45c1-9de6-e18169c13992,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A15--beta-W,A15--beta-W,5.208062201980277,5.208062201980277,5.208062201980277,90.0,90.0,90.0,1e-07,positive,210.812,59.830,59.830,-0.000,-0.000,-0.000,59.830,210.812,59.830,-0.000,-0.000,-0.000,59.830,59.830,210.812,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.125,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.125,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.125
fe058365-2ea6-4e62-9336-f4199d5ba046,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A15--beta-W,A15--beta-W,8.564438166864067,8.564438166864067,8.564438166864067,90.0,90.0,90.0,1e-06,negative,92357.689,92785.449,76797.807,-1149.464,-6800.215,-5042.255,93242.762,92072.178,77964.456,676.939,-6807.109,-4228.456,93608.440,91970.914,76508.158,503.020,-6978.065,-4604.030,94762.779,91610.188,76220.959,-534.765,-7231.803,-4232.721,94165.255,91081.852,76322.010,-594.845,-6441.659,-5147.068,91884.184,92906.358,76620.450,2038.734,-6234.348,-3850.653
ab59cf2b-6ff3-47c3-adb9-bcafbcf10e2a,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A15--beta-W,A15--beta-W,5.208062201980277,5.208062201980277,5.208062201980277,90.0,90.0,90.0,1e-06,negative,210.813,59.830,59.830,0.000,0.000,0.000,59.830,210.813,59.830,0.000,0.000,0.000,59.830,59.830,210.813,-0.000,0.000,0.000,0.000,0.000,0.000,18.125,0.000,0.000,0.000,0.000,0.000,0.000,18.125,0.000,0.000,0.000,0.000,0.000,0.000,18.125
fe058365-2ea6-4e62-9336-f4199d5ba046,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A15--beta-W,A15--beta-W,8.564438166864067,8.564438166864067,8.564438166864067,90.0,90.0,90.0,1e-06,positive,-93815.829,-91923.934,-77049.195,-496.750,7579.399,4845.926,-93525.613,-92398.074,-75476.652,803.441,6184.664,4273.935,-93607.001,-90790.003,-77053.307,-648.279,7211.438,4705.744,-93397.242,-91758.251,-75311.288,347.249,6039.937,4027.952,-91763.365,-90126.552,-74234.502,100.661,6058.215,3220.360,-92891.062,-95864.528,-77681.388,39.221,6323.435,3713.301
ab59cf2b-6ff3-47c3-adb9-bcafbcf10e2a,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A15--beta-W,A15--beta-W,5.208062201980277,5.208062201980277,5.208062201980277,90.0,90.0,90.0,1e-06,positive,210.812,59.829,59.829,-0.000,-0.000,-0.000,59.829,210.812,59.829,-0.000,-0.000,-0.000,59.829,59.829,210.812,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.125,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.125,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.125
f7e55bd5-0094-4c5d-ad6b-821913fea7e3,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A2--W--bcc,A2--W--bcc,3.266136193463492,3.266136193463492,3.266136193463492,90.0,90.0,90.0,1e-08,negative,129.728,105.916,105.916,0.000,-0.000,-0.000,105.916,129.728,105.916,-0.000,0.000,-0.000,105.916,105.916,129.728,0.000,0.000,-0.000,0.000,0.000,0.000,78.125,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.125,-0.000,0.000,0.000,0.000,0.000,0.000,78.125
f7e55bd5-0094-4c5d-ad6b-821913fea7e3,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A2--W--bcc,A2--W--bcc,3.266136193463492,3.266136193463492,3.266136193463492,90.0,90.0,90.0,1e-08,positive,129.728,105.916,105.916,-0.000,0.000,0.000,105.916,129.728,105.916,0.000,-0.000,0.000,105.916,105.916,129.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.125,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.125,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.125
bfd48585-975a-4e38-a952-b05cb0f43c55,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A2--W--bcc,A2--W--bcc,3.266136193463492,3.266136193463492,3.266136193463492,90.0,90.0,90.0,1e-07,negative,129.728,105.916,105.916,0.000,0.000,-0.000,105.916,129.728,105.916,0.000,0.000,-0.000,105.916,105.916,129.728,-0.000,-0.000,-0.000,0.000,-0.000,0.000,78.125,0.000,-0.000,-0.000,0.000,0.000,0.000,78.125,-0.000,-0.000,0.000,0.000,0.000,0.000,78.125
bfd48585-975a-4e38-a952-b05cb0f43c55,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A2--W--bcc,A2--W--bcc,3.266136193463492,3.266136193463492,3.266136193463492,90.0,90.0,90.0,1e-07,positive,129.727,105.916,105.916,0.000,-0.000,0.000,105.916,129.727,105.916,-0.000,-0.000,0.000,105.916,105.916,129.727,-0.000,-0.000,0.000,-0.000,0.000,-0.000,78.125,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.125,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.125
3c47fd79-11a1-4211-abb8-7b32c4532ffd,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A2--W--bcc,A2--W--bcc,3.266136193463492,3.266136193463492,3.266136193463492,90.0,90.0,90.0,1e-06,negative,129.728,105.916,105.916,0.000,0.000,0.000,105.916,129.728,105.916,0.000,0.000,-0.000,105.916,105.916,129.728,0.000,0.000,-0.000,0.000,-0.000,0.000,78.125,0.000,-0.000,-0.000,0.000,0.000,0.000,78.125,-0.000,-0.000,0.000,0.000,0.000,0.000,78.125
3c47fd79-11a1-4211-abb8-7b32c4532ffd,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A2--W--bcc,A2--W--bcc,3.266136193463492,3.266136193463492,3.266136193463492,90.0,90.0,90.0,1e-06,positive,129.727,105.916,105.916,-0.000,-0.000,-0.000,105.916,129.727,105.916,-0.000,-0.000,0.000,105.916,105.916,129.727,-0.000,-0.000,0.000,-0.000,0.000,-0.000,78.125,0.000,-0.000,0.000,-0.000,-0.000,0.000,78.125,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.125
2b2f026d-846a-4837-bc25-89b089d8bc5f,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.9330807722909924,2.933080772290992,9.464121025204461,90.0,90.0,120.00000000000001,1e-08,negative,173.093,81.833,70.613,-0.000,-0.000,-0.000,81.833,173.093,70.613,-0.000,0.000,0.000,70.613,70.613,189.814,0.000,0.000,0.000,0.000,0.000,0.000,41.352,0.000,0.000,-0.000,0.000,0.000,0.000,41.352,-0.000,-0.000,0.000,0.000,0.000,0.000,49.925
2b2f026d-846a-4837-bc25-89b089d8bc5f,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.9330807722909924,2.933080772290992,9.464121025204461,90.0,90.0,120.00000000000001,1e-08,positive,173.093,81.833,70.613,0.000,0.000,-0.000,77.538,177.388,70.613,-0.000,-0.000,-0.000,70.613,70.613,189.814,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.352,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.352,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.925
65ceced7-2c3e-40bd-92a6-8c97550e8a37,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.9330807722909924,2.933080772290992,9.464121025204461,90.0,90.0,120.00000000000001,1e-07,negative,177.388,77.538,70.613,0.000,0.000,-0.000,81.833,173.093,70.613,-0.000,-0.000,-0.000,70.613,70.613,189.814,0.000,0.000,0.000,0.000,-0.000,0.000,41.352,0.000,0.000,-0.000,0.000,0.000,0.000,41.352,0.000,-0.000,0.000,-0.000,0.000,0.000,49.925
65ceced7-2c3e-40bd-92a6-8c97550e8a37,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.9330807722909924,2.933080772290992,9.464121025204461,90.0,90.0,120.00000000000001,1e-07,positive,173.093,81.833,70.613,0.000,-0.000,-0.000,77.538,177.388,70.613,-0.000,-0.000,-0.000,70.613,70.613,189.813,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.352,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.352,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.925
7ea9b991-fc51-471b-a3c4-df8eb7a6eaf4,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.9330807722909924,2.933080772290992,9.464121025204461,90.0,90.0,120.00000000000001,1e-06,negative,177.389,77.539,70.613,0.000,0.000,0.000,81.834,173.094,70.613,-0.000,-0.000,0.000,70.614,70.614,189.814,0.000,0.000,0.000,-0.000,-0.000,0.000,41.352,0.000,0.000,-0.000,-0.000,0.000,0.000,41.352,0.000,-0.000,0.000,-0.000,0.000,0.000,49.925
7ea9b991-fc51-471b-a3c4-df8eb7a6eaf4,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.9330807722909924,2.933080772290992,9.464121025204461,90.0,90.0,120.00000000000001,1e-06,positive,173.092,81.833,70.613,0.000,0.000,-0.000,81.833,173.093,70.613,0.000,0.000,-0.000,70.613,70.613,189.813,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.352,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.352,0.000,0.000,-0.000,0.000,-0.000,-0.000,49.925
d93b1fce-fbba-470c-b6d4-66996c34a9ea,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A3--Mg--hcp,oqmd-755820,2.945248926847226,2.945248926847226,4.6874106885120375,90.0,90.0,120.00000000000001,1e-08,negative,170.091,80.443,74.799,-0.000,-0.000,0.000,77.248,173.286,74.799,-0.000,-0.000,0.000,74.802,74.802,187.123,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.085,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.085,0.000,0.000,0.000,0.000,0.000,-0.000,44.824
e39114db-1a73-45b5-86db-e33f821106b2,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A3--Mg--hcp,oqmd-755821,2.945337389191544,2.9453373891915438,4.6874080409782115,90.0,90.0,120.00000000000001,1e-08,negative,173.239,77.222,74.785,-0.000,0.000,-0.000,77.222,173.239,74.785,-0.000,-0.000,-0.000,74.785,74.785,187.088,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.082,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.082,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.815
d93b1fce-fbba-470c-b6d4-66996c34a9ea,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A3--Mg--hcp,oqmd-755820,2.945248926847226,2.945248926847226,4.6874106885120375,90.0,90.0,120.00000000000001,1e-08,positive,173.286,77.248,74.799,-0.000,0.000,0.000,80.443,170.091,74.799,-0.000,0.000,-0.000,74.802,74.802,187.123,0.000,0.000,-0.000,-0.000,0.000,-0.000,42.085,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.085,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.824
e39114db-1a73-45b5-86db-e33f821106b2,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A3--Mg--hcp,oqmd-755821,2.945337389191544,2.9453373891915438,4.6874080409782115,90.0,90.0,120.00000000000001,1e-08,positive,173.239,77.222,74.785,0.000,-0.000,0.000,80.415,170.046,74.785,0.000,-0.000,0.000,74.785,74.785,187.088,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.082,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.082,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.815
c62b349b-0206-4994-a19a-3b7ea115f5f9,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A3--Mg--hcp,oqmd-755820,2.945248926847226,2.945248926847226,4.6874106885120375,90.0,90.0,120.00000000000001,1e-07,negative,170.091,80.443,74.799,-0.000,-0.000,-0.000,80.443,170.091,74.799,0.000,-0.000,-0.000,74.802,74.802,187.123,-0.000,-0.000,0.000,0.000,-0.000,0.000,42.085,-0.000,0.000,-0.000,0.000,0.000,0.000,42.085,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.824
4d1d0f9d-b4c8-47ef-8b21-0dbebe387b9a,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A3--Mg--hcp,oqmd-755821,2.945337389191544,2.9453373891915438,4.6874080409782115,90.0,90.0,120.00000000000001,1e-07,negative,170.046,80.415,74.785,0.000,-0.000,-0.000,80.415,170.046,74.785,-0.000,-0.000,-0.000,74.785,74.785,187.088,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.082,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.082,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.009
