calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6ca4bcff-ab19-4d5b-b5b2-130f3afc6dac,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--331,331,2347.28
64b656f1-d9fe-4453-bf2a-b6e8093b91d8,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--320,320,2365.59
b1609db9-15a9-43bc-9183-5253f8eb42a8,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--210,210,2371.66
e8aa0c68-acf5-4b61-8633-13d268d86de8,Co,A7--alpha-As,A7--alpha-As,3.738183687622926,A7--alpha-As--1010,1010,-10278.33
ff327d36-4ac1-4340-a95e-ff9e48ab0c15,Co,A7--alpha-As,A7--alpha-As,3.738183687622926,A7--alpha-As--2112-2,2112-2,-11348.63
85f1a19b-86b3-4d0e-9536-3b6020e52af7,Co,A7--alpha-As,A7--alpha-As,3.738183687622926,A7--alpha-As--2112-1,2112-1,-11432.23
a8b99b7a-4a3a-4aa3-a470-18a0c4b69e70,Co,A7--alpha-As,A7--alpha-As,3.738183687622926,A7--alpha-As--2132-1,2132-1,-11555.36
b6fe279f-9e1a-4b90-85b1-03315464b0d6,Co,A7--alpha-As,A7--alpha-As,3.738183687622926,A7--alpha-As--2132-2,2132-2,-11623.08
412f4207-cc46-46de-9723-9d469d97da0d,Co,A7--alpha-As,A7--alpha-As,3.738183687622926,A7--alpha-As--2131-1,2131-1,-11879.18
df8454c1-2d98-4498-9baf-842a103ad9cf,Co,A7--alpha-As,A7--alpha-As,3.738183687622926,A7--alpha-As--2131-2,2131-2,-11881.93
89d499ea-fa7e-443b-886d-21164b7b57e9,Co,A7--alpha-As,A7--alpha-As,3.738183687622926,A7--alpha-As--2130,2130,-12006.53
f6bef18c-847f-44e0-b8da-9538c0359f1c,Co,A7--alpha-As,A7--alpha-As,3.738183687622926,A7--alpha-As--1121-2,1121-2,-12033.52
cc91dc1a-c59f-4dd7-9e41-a41e13a4292b,Co,A7--alpha-As,A7--alpha-As,3.738183687622926,A7--alpha-As--1121-1,1121-1,-12049.69
97f6c7a4-b6c3-46dd-9f2d-b09272305088,Co,A7--alpha-As,A7--alpha-As,3.738183687622926,A7--alpha-As--2241-1,2241-1,-12181.35
0b57a600-39ee-4955-915b-49d1294490f3,Co,A7--alpha-As,A7--alpha-As,3.738183687622926,A7--alpha-As--1120,1120,-12195.76
df1ebab1-6415-48c7-84e3-ba39825e2ced,Co,A7--alpha-As,A7--alpha-As,3.738183687622926,A7--alpha-As--2021-1,2021-1,-22500.74
b48a8e07-1c91-4c8e-b628-eaa9d219d87f,Co,A7--alpha-As,A7--alpha-As,3.738183687622926,A7--alpha-As--1012-2,1012-2,-39875.64
c9dc7063-d689-45c8-90d2-d0da850a45d6,Co,A7--alpha-As,A7--alpha-As,3.738183687622926,A7--alpha-As--1011-1,1011-1,-9586.42
52a80520-359b-4639-bdaf-96287efe36ae,Co,A7--alpha-As,A7--alpha-As,3.738183687622926,A7--alpha-As--1011-2,1011-2,-9760.64
aaf319ae-526c-498f-b73b-130b220f3c4e,Co,A7--alpha-As,A7--alpha-As,3.738183687622926,A7--alpha-As--0001-2,0001-2,1875.46
a855c868-2020-4a7e-98bc-146bdd48dc57,Co,A7--alpha-As,A7--alpha-As,3.738183687622926,A7--alpha-As--0001-1,0001-1,193.66
e5dd30b9-d2c9-4527-b853-1fefdba68440,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--211,211,-16232.72
e38d6c86-18c6-4768-b25d-294ee39446f4,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--221,221,-16818.71
aeb40012-ee83-4928-b06f-eee15444d0bd,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--311,311,-20044.64
1b5fc654-3c5e-463d-bc1b-5669e1443a06,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--321,321,-23073.82
9f53af24-4fc7-4854-ae14-aa14a37c3511,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--331,331,-25643.63
2c28a15c-3762-47d2-8d6e-92d6bc47b2cf,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--322,322,-28992.87
10ad114d-7293-4bf5-b638-0a12baf690e2,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--332,332,-32843.19
09d98f1a-c5cc-4534-8897-81e3f1fea566,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--100,100,1475.05
9876a0da-f8c7-4003-a334-7ff22a531e5b,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--310,310,1617.49
80333948-f095-4051-ad28-ed19e86d973f,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--210,210,1633.10
6c838687-0c5c-4fb3-ab1f-ca30dbe5477c,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--320,320,1668.81
d1ef8ce6-252f-468b-96c7-c7a4724ee69b,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--110,110,1698.29
5864dfdd-b3b5-4730-9b4b-f8944e2ce7ac,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--111,111,1911.68
