calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3aad540e-5cd3-4828-ab5c-9d080ee7ab1e,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,A15--Cr3Si,A15--Cr3Si,4.935328097368334,4.935328097368334,4.935328097368334,90.0,90.0,90.0,1e-07,positive,285.481,58.584,58.584,-0.000,0.000,-0.000,58.584,285.481,58.584,-0.000,0.000,-0.000,58.584,58.584,285.481,0.000,-0.000,-0.000,-0.000,0.000,-0.000,90.621,0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.621,0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.621
8747533b-c8dc-4716-8448-cbbe545009d2,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,A15--Cr3Si,A15--Cr3Si,7.808998830300794,7.808998830300794,7.808998830300794,90.0,90.0,90.0,1e-07,positive,3059.193,328408.469,389298.572,69598.503,-64908.743,-73103.183,183114.233,267752.866,367977.209,-7872.264,-47905.354,-52984.886,80044.895,141172.907,355068.182,48667.605,-70802.081,-5752.530,136724.641,185593.070,122236.627,-25602.641,-12293.851,-102529.170,-139365.314,19980.955,89350.263,77283.414,-5244.542,-9311.862,115469.499,180579.856,289040.879,-1802.310,-45168.734,-116530.832
32a717a7-86b8-444d-99ba-740f510436f2,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,A15--Cr3Si,A15--Cr3Si,8.52531976507716,8.52531976507716,8.52531976507716,90.0,90.0,90.0,1e-06,negative,27949.687,59244.463,32607.364,1112.415,3135.237,5903.089,27643.557,61721.387,28986.156,1427.579,7005.937,3556.506,30372.026,62743.369,31252.906,1277.643,5746.397,4247.382,29155.773,62447.552,32220.359,1358.392,2774.616,3137.091,24487.899,54288.824,29750.759,-292.823,3044.734,4980.137,25444.187,58712.286,35065.512,-927.766,2130.561,4980.441
04f672af-24a3-463d-b162-624ece317390,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,A15--Cr3Si,A15--Cr3Si,4.935328097368334,4.935328097368334,4.935328097368334,90.0,90.0,90.0,1e-06,negative,285.137,58.756,58.756,0.000,0.000,0.000,58.756,285.137,58.756,0.000,-0.000,-0.000,58.756,58.756,285.137,0.000,0.000,0.000,0.000,-0.000,0.000,84.173,0.000,-0.000,-0.000,0.000,0.000,0.000,84.173,0.000,-0.000,0.000,0.000,0.000,0.000,84.173
ee42523e-c018-4258-b690-cd73c26ad6c6,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,A15--Cr3Si,A15--Cr3Si,7.808998830300794,7.808998830300794,7.808998830300794,90.0,90.0,90.0,1e-06,negative,9917.924,-9951.904,-27525.407,-1706.409,2020.582,6557.476,13670.329,-13791.570,-23173.629,-3914.026,7655.116,11850.822,24983.818,-7489.286,-25402.184,-2199.091,2697.518,7985.989,-7170.962,-34598.324,-29914.238,-6919.309,6905.567,7762.777,6729.111,-8046.798,-27248.113,-4845.095,4112.704,10087.851,-23893.038,-39276.607,-26970.886,4600.181,1699.970,5449.108
32a717a7-86b8-444d-99ba-740f510436f2,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,A15--Cr3Si,A15--Cr3Si,8.52531976507716,8.52531976507716,8.52531976507716,90.0,90.0,90.0,1e-06,positive,-35100.312,-61526.331,-33125.304,-2200.344,-5910.217,-3779.674,-28622.816,-60983.556,-33574.054,-488.891,-4694.222,-3571.035,-30435.183,-63605.359,-30898.049,-341.114,-5074.293,-3989.894,-30871.681,-59694.424,-32108.442,-755.174,-4582.313,-4407.775,-31145.250,-59788.987,-33779.313,-911.213,-4661.870,-5889.765,-26931.516,-55606.412,-29512.871,-51.288,-4337.087,-6086.918
04f672af-24a3-463d-b162-624ece317390,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,A15--Cr3Si,A15--Cr3Si,4.935328097368334,4.935328097368334,4.935328097368334,90.0,90.0,90.0,1e-06,positive,285.135,58.756,58.756,-0.000,-0.000,-0.000,58.756,285.135,58.756,-0.000,-0.000,-0.000,58.756,58.756,285.135,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.173,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.173,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.173
ee42523e-c018-4258-b690-cd73c26ad6c6,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,A15--Cr3Si,A15--Cr3Si,7.808998830300794,7.808998830300794,7.808998830300794,90.0,90.0,90.0,1e-06,positive,9512.707,8039.994,27664.970,2371.774,-7475.289,-4810.598,-11349.148,27637.301,14286.823,3588.223,-2554.142,279.130,11108.583,24669.222,23475.550,2791.968,-3832.654,-4929.794,-5710.158,25765.026,21714.105,112.860,-5485.445,-7782.778,-6091.429,1708.141,17202.297,6309.143,-6068.639,-4740.848,4520.868,24386.352,21721.702,-605.721,-4143.449,-3373.127
c9f13a73-51cd-4bb4-968a-e757cf68ac5c,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,D0_3--BiF3,D0_3--BiF3,6.192162463380403,6.192162463380403,6.192162463380403,90.0,90.0,90.0,1e-08,negative,145.388,123.104,123.104,-0.000,-0.000,-0.000,123.104,145.388,123.104,-0.000,-0.000,-0.000,123.104,123.104,145.388,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.295,-0.000,-0.000,0.000,0.000,-0.000,-0.000,92.295,-0.000,0.000,0.000,-0.000,-0.000,-0.000,92.295
c9f13a73-51cd-4bb4-968a-e757cf68ac5c,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,D0_3--BiF3,D0_3--BiF3,6.192162463380403,6.192162463380403,6.192162463380403,90.0,90.0,90.0,1e-08,positive,145.388,123.104,123.104,-0.000,-0.000,0.000,123.104,145.388,123.104,-0.000,0.000,0.000,123.104,123.104,145.388,0.000,0.000,0.000,-0.000,-0.000,0.000,92.295,0.000,0.000,-0.000,-0.000,0.000,0.000,92.296,0.000,-0.000,-0.000,0.000,0.000,0.000,92.295
2af112d7-9d5f-47c7-b5b5-69f81bccae5b,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,D0_3--BiF3,D0_3--BiF3,6.192162463380403,6.192162463380403,6.192162463380403,90.0,90.0,90.0,1e-07,negative,145.388,123.104,123.104,0.000,0.000,-0.000,123.104,145.388,123.104,0.000,-0.000,-0.000,123.104,123.104,145.388,-0.000,-0.000,-0.000,0.000,-0.000,0.000,102.297,-0.000,-0.000,-0.000,0.000,0.000,-0.000,102.297,-0.000,-0.000,0.000,0.000,-0.000,-0.000,102.297
2af112d7-9d5f-47c7-b5b5-69f81bccae5b,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,D0_3--BiF3,D0_3--BiF3,6.192162463380403,6.192162463380403,6.192162463380403,90.0,90.0,90.0,1e-07,positive,145.387,123.104,123.104,-0.000,0.000,0.000,123.104,145.387,123.104,0.000,0.000,0.000,123.104,123.104,145.387,0.000,0.000,0.000,-0.000,0.000,-0.000,102.297,0.000,0.000,0.000,-0.000,-0.000,0.000,102.297,0.000,0.000,-0.000,-0.000,0.000,0.000,102.297
2b4453af-decc-42b9-835e-77b94931967f,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,D0_3--BiF3,D0_3--BiF3,6.192162463380403,6.192162463380403,6.192162463380403,90.0,90.0,90.0,1e-06,negative,145.388,123.105,123.105,0.000,0.000,-0.000,123.105,145.388,123.105,0.000,0.000,-0.000,123.105,123.105,145.388,0.000,-0.000,-0.000,0.000,-0.000,0.000,92.295,-0.000,-0.000,-0.000,0.000,0.000,-0.000,92.295,-0.000,-0.000,0.000,0.000,-0.000,-0.000,92.295
2b4453af-decc-42b9-835e-77b94931967f,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,D0_3--BiF3,D0_3--BiF3,6.192162463380403,6.192162463380403,6.192162463380403,90.0,90.0,90.0,1e-06,positive,145.387,123.104,123.104,0.000,0.000,0.000,123.104,145.387,123.104,0.000,0.000,0.000,123.104,123.104,145.387,-0.000,0.000,0.000,-0.000,0.000,-0.000,92.295,0.000,0.000,0.000,-0.000,-0.000,0.000,92.295,0.000,0.000,-0.000,-0.000,0.000,0.000,92.295
11dce40a-eec6-4af1-8e2c-ea5701634c90,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,L1_2--AuCu3,L1_2--AuCu3,3.9044069855527135,3.9044069855527135,3.9044069855527135,90.0,90.0,90.0,1e-08,negative,194.524,102.046,102.046,0.000,0.000,-0.000,102.046,194.524,102.046,-0.000,0.000,-0.000,102.046,102.046,194.524,0.000,0.000,-0.000,0.000,0.000,0.000,74.267,0.000,0.000,0.000,0.000,0.000,0.000,74.267,0.000,0.000,0.000,0.000,0.000,0.000,74.267
11dce40a-eec6-4af1-8e2c-ea5701634c90,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,L1_2--AuCu3,L1_2--AuCu3,3.9044069855527135,3.9044069855527135,3.9044069855527135,90.0,90.0,90.0,1e-08,positive,194.524,102.046,102.046,0.000,-0.000,0.000,102.046,194.524,102.046,-0.000,-0.000,0.000,102.046,102.046,194.524,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.267,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.267,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.267
235cb130-c15b-4fc5-9462-956c2fd32760,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,L1_2--AuCu3,L1_2--AuCu3,3.9044069855527135,3.9044069855527135,3.9044069855527135,90.0,90.0,90.0,1e-07,negative,194.524,102.046,102.046,0.000,0.000,-0.000,102.046,194.524,102.046,-0.000,0.000,0.000,102.046,102.046,194.524,-0.000,-0.000,-0.000,-0.000,0.000,0.000,74.267,-0.000,0.000,0.000,-0.000,0.000,-0.000,74.267,-0.000,0.000,0.000,-0.000,0.000,0.000,74.267
235cb130-c15b-4fc5-9462-956c2fd32760,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,L1_2--AuCu3,L1_2--AuCu3,3.9044069855527135,3.9044069855527135,3.9044069855527135,90.0,90.0,90.0,1e-07,positive,194.524,102.046,102.046,-0.000,-0.000,-0.000,102.046,194.524,102.046,0.000,-0.000,-0.000,102.046,102.046,194.524,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.267,-0.000,0.000,-0.000,0.000,-0.000,0.000,74.267,-0.000,-0.000,-0.000,0.000,0.000,-0.000,74.267
3821f702-f531-4088-bc78-85fb24b20f39,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,L1_2--AuCu3,L1_2--AuCu3,3.9044069855527135,3.9044069855527135,3.9044069855527135,90.0,90.0,90.0,1e-06,negative,194.525,102.047,102.047,0.000,0.000,-0.000,102.047,194.525,102.047,0.000,0.000,0.000,102.047,102.047,194.525,0.000,0.000,0.000,-0.000,0.000,0.000,74.267,0.000,0.000,0.000,-0.000,0.000,-0.000,74.267,0.000,0.000,0.000,-0.000,0.000,0.000,74.267
3821f702-f531-4088-bc78-85fb24b20f39,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,L1_2--AuCu3,L1_2--AuCu3,3.9044069855527135,3.9044069855527135,3.9044069855527135,90.0,90.0,90.0,1e-06,positive,194.524,102.046,102.046,-0.000,-0.000,-0.000,102.046,194.524,102.046,0.000,-0.000,-0.000,102.046,102.046,194.524,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.267,-0.000,0.000,-0.000,0.000,-0.000,-0.000,74.267,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.267
