,temperature,B1--NaCl--rock-salt a=4.9167,L1_0--AuCu a=2.6762,mp-1220052 a=2.6629
64,640.0,15.152919803083611,13.281153260549976,13.486387320344829
65,650.0,15.15786335036317,13.2860203184828,13.49138403335806
66,660.0,15.162824830988951,13.290906316579779,13.496401378627409
67,670.0,15.167804221463957,13.295811329395153,13.501439452193793
68,680.0,15.172801527697054,13.300735430011775,13.506498363964308
69,690.0,15.177816784855645,13.30567870861191,13.511578229678367
70,700.0,15.182849998036952,13.310641251902947,13.51667916433238
71,710.0,15.187901181052531,13.315623157758067,13.521801285046216
72,720.0,15.192970359374291,13.320624524958845,13.526944734352787
73,730.0,15.198057564632807,13.325645454044253,13.532109632421214
74,740.0,15.203162847300646,13.330686048214163,13.537296125823536
75,750.0,15.208286222543823,13.33574642404186,13.542504350311667
76,760.0,15.21342775302562,13.340826693752714,13.547734453137185
77,770.0,15.218587465258212,13.34592697402601,13.55298658656077
78,780.0,15.223765429044395,13.351047397962033,13.558260904789593
79,790.0,15.228961678062928,13.356188079130085,13.563557558275624
80,800.0,15.234176288822388,13.361349156806785,13.568876722602754
81,810.0,15.23940930809088,13.366530757187816,13.574218557245768
82,820.0,15.244660790272917,13.371733020630073,13.579583241521412
83,830.0,15.249930820799193,13.376956090255764,13.584970927276569
84,840.0,15.255219449123853,13.38220009561422,13.590381819485046
85,850.0,15.260526760030434,13.387465199920321,13.5958160890144
86,860.0,15.26585281194848,13.392751543787536,13.601273914170731
87,870.0,15.271197692918673,13.39805928297812,13.606755491243149
88,880.0,15.276561478382757,13.403388571981932,13.61226101563751
89,890.0,15.281944235490917,13.408739572695293,13.617790677159055
90,900.0,15.28734606322374,13.41411244189151,13.623344683468542
91,910.0,15.292767037313043,13.419507352760633,13.628923235269571
92,920.0,15.29820724899308,13.424924470557926,13.63452654226583
93,930.0,15.303666786320157,13.430363960016168,13.640154806643316
94,940.0,15.309145728221493,13.435826002494586,13.645808265184767
95,950.0,15.314644190741731,13.441310782915531,13.651487117686422
96,960.0,15.320162246857537,13.44681847242984,13.657191597105209
97,970.0,15.325700005877588,13.452349255541119,13.662921921187817
98,980.0,15.331257562148958,13.457903319500172,13.668678334555137
99,990.0,15.336835008117713,13.463480857970994,13.674461061659176
100,1000.0,,,
