,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
48,480.0,15.27550731260802,15.442760106801511,15.304154627078987,15.529399965358712
49,490.0,15.281216583866048,15.44294542373558,15.310104768501525,15.533422789892672
50,500.0,15.286961293897877,15.443131278907657,15.316094320702419,15.537461669912279
51,510.0,15.292741739794629,15.443317710973382,15.32212366497972,15.541516603973008
52,520.0,15.298558283385667,15.443504638615288,15.32819325027239,15.545587589904127
53,530.0,15.304411254239492,15.443692076517172,15.334303520416805,15.549674678251753
54,540.0,15.310301038511387,15.443880021546097,15.34045491292095,15.553777880087205
55,550.0,15.316227996298597,15.444068490480223,15.346647921056448,15.557897249122572
56,560.0,15.322192541148615,15.444257444178396,15.352883036810502,15.562032822742855
57,570.0,15.328195077791529,15.444446878394485,15.359160789868875,15.56618465358223
58,580.0,15.334236054073221,15.444636820640074,15.365481682412769,15.570352799247422
59,590.0,15.340315876658837,15.444827260625988,15.37184629144962,15.57453732730111
60,600.0,15.346435026213673,15.44501821734283,15.378255174510539,15.578738308238275
61,610.0,15.352593963354115,15.445209684708455,15.384708890020631,15.582955813528486
62,620.0,15.358793190136913,15.445401673468943,15.391208069693667,15.587189926418796
63,630.0,15.365033187567194,15.445594164229824,15.397753299085599,15.591440728167587
64,640.0,15.371314449724906,15.445787226178753,15.40434522902448,15.595708297225533
65,650.0,15.377637541711143,15.445980797679544,15.410984496554061,15.599992742002073
66,660.0,15.38400296967681,15.446174998016247,15.417671796797118,15.604294151464197
67,670.0,15.39041132218055,15.446369743912351,15.42440778604266,15.60861261563134
68,680.0,15.396863100871984,15.446565092824414,15.431193164319096,15.61294825273345
69,690.0,15.403358973714443,15.446761069299106,15.438028686907886,15.617301168103907
70,700.0,15.40989948671641,15.446957678279713,15.444915065802792,15.621671462244459
71,710.0,15.41648525626027,15.447154908419012,15.451853060686705,15.62605926078127
72,720.0,15.42311691148607,15.447352809681643,15.458843480965635,15.630464674502742
73,730.0,15.429795107713083,15.447551431131407,15.465887088971506,15.63488782402597
74,740.0,15.436520480122821,15.44775073534551,15.472984691982184,15.639328830303517
75,750.0,15.443293702869584,15.447950792725043,15.480137180950726,15.643787820341634
76,760.0,15.450115481465836,15.448151624670968,15.487345359046563,15.648264938583239
77,770.0,15.456986515038025,15.448353156459081,15.494610145466023,15.652760293374095
78,780.0,15.463907518850219,15.448555512632737,15.50193241420623,15.657274029602485
79,790.0,15.47087923831354,15.448758664748219,15.509313111759486,15.661806291455147
80,800.0,15.477902426605958,15.448962668853365,15.516753168193851,15.666357216033678
81,810.0,15.484977846008762,15.449167470635103,15.524253600729446,15.670926943134987
82,820.0,15.49210633574244,15.449373178520556,15.531815324706853,15.675515626412786
83,830.0,15.499288639521703,15.449579798870325,15.539439422234423,15.680123407992445
84,840.0,15.506525637104042,15.44978730084677,15.547126923830623,15.684750439733563
85,850.0,15.513818143030083,15.449995781098561,15.554878895784848,15.689396893044849
86,860.0,15.521167059611466,15.450205203479932,15.562696453176747,15.694062901281137
87,870.0,15.528573258686441,15.450415632420224,15.570580709525803,15.698748643286127
88,880.0,15.53603768061429,15.45062705227483,15.578532834206658,15.703454271573696
89,890.0,15.54356120940135,15.450839522212286,15.586554005921544,15.708179946832914
90,900.0,15.551144846525968,15.451053038028682,15.594645438185248,15.712925854448883
91,910.0,15.558789536915434,15.451267637086186,15.602808387069224,15.71769216277941
92,920.0,15.566496299226475,15.451483335101882,15.611044125563293,15.722479030817846
93,930.0,15.574266152313621,15.451700146825006,15.619353986771953,15.727286652749271
94,940.0,15.582100152822681,15.451918153493786,15.627739308879901,15.732115195068436
95,950.0,15.589999409960669,15.452137305345165,15.636201460266506,15.736964835831227
96,960.0,15.597964965394675,15.45235763461649,15.644741879265187,15.741835801370437
97,970.0,15.605997994318528,15.45257919447515,15.653362037034897,15.74672822246095
98,980.0,15.614099642664897,15.452802017396351,15.662063394261395,15.751642323680883
99,990.0,15.62227109268091,15.453026107373129,15.67084754311861,15.756578290151191
100,1000.0,,,,
