key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a9443333-08f0-49c2-b63f-fe16712b69fc,A1--Cu--fcc,oqmd-1214550,static,False,-4.4500000000024995,-4.4500000000024995,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0
1731dd83-df27-47e5-aaf8-04b10b7fa39d,A1--Cu--fcc,mp-23,static,False,-4.4500000000024995,-4.4500000000024995,3.5213917754164465,3.5213917754164465,3.5213917754164465,90.0,90.0,90.0
6e3a34e1-d9f8-4ed1-b55b-ba9bb0973f5d,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.4500000000024995,-4.4500000000024995,3.5213917754164465,3.5213917754164465,3.5213917754164465,90.0,90.0,90.0
501107f7-a8e4-46f2-9af5-389620be5f55,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.4500000000024995,-4.4500000000024995,3.521391775416447,3.521391775416447,3.521391775416447,90.0,90.0,90.0
424b297f-de52-4ba1-84b3-c1a8f3f156cf,A1--Cu--fcc,oqmd-676148,static,False,-4.4500000000024995,-4.4500000000024995,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0
89cad0d2-e34f-4bde-b6e7-81d6b0b618fc,A1--Cu--fcc,mp-23,dynamic,False,-4.4500000000024995,-4.4500000000024995,3.521391775416447,3.521391775416447,3.521391775416447,90.0,90.0,90.0
2756e9a7-95b6-4024-af58-dffe2bcc0eaf,A1--Cu--fcc,mp-23,box,False,-4.450000000001749,-4.450000000001749,3.5213917754162,3.5213917754162,3.5213917754162,90.0,90.0,90.0
01581830-dd87-4fd5-a428-bb1289b67f35,A2--W--bcc,mp-1008728,dynamic,True,-4.441661582814949,-4.441661582814949,2.487695462421535,2.487695462421535,20.38215281754677,90.0,90.0,120.00000000000001
3a89eabd-c800-4640-ab8d-48940d734f4e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.4395434560287494,-4.4395434560287494,2.4871051241368494,2.487105124136849,8.15805080021128,90.0,90.0,120.00000000000001
d08acd0a-4d6d-449c-8627-b43712cc9eb8,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.439543455981499,-4.439543455981499,2.4871051242767948,2.4871051242767948,8.1580507998531,90.0,90.0,120.00000000000001
2defc47b-6e9d-4414-9682-a657aefb8886,A3--Mg--hcp,oqmd-1215351,box,False,-4.429315304529499,-4.429315304529499,2.4843924262244927,2.4843924262244927,4.09142338540471,90.0,90.0,120.00000000000001
1fe87082-e04c-448b-9c62-605a63d4c61d,A3--Mg--hcp,oqmd-677944,box,False,-4.4293153045294495,-4.4293153045294495,2.484392426202489,2.4843924262024886,4.09142338540471,90.0,90.0,120.00000000000001
a5e15d89-c8c9-4a62-962f-89fbc449c217,A3--Mg--hcp,mp-10257,static,False,-4.429315304529399,-4.429315304529399,2.484392426197724,2.4843924261977235,4.091423385379783,90.0,90.0,120.00000000000001
62319da3-96b4-45e0-bd83-9084a3f56eb6,A3--Mg--hcp,mp-10257,dynamic,False,-4.429315304529349,-4.429315304529349,2.4843924261977097,2.4843924261977097,4.091423385379787,90.0,90.0,120.00000000000001
142b1ed3-57a9-4ab1-b89b-8d06177ad304,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.4293153045292994,-4.4293153045292994,2.484392426197723,2.484392426197723,4.09142338537978,90.0,90.0,120.00000000000001
b6fcb152-ddec-4347-9bb0-0bcd1bb3787c,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.429315304529199,-4.429315304529199,2.4843924262931165,2.4843924262931165,4.091423385740891,90.0,90.0,120.00000000000001
6ecca5eb-f243-4922-8506-e8ae32b51111,A3--Mg--hcp,mp-10257,box,False,-4.429315304529049,-4.429315304529049,2.484392426207084,2.4843924262070836,4.0914233853803905,90.0,90.0,120.00000000000001
ec1e6e35-33a6-4d8b-b228-392c2b185614,oqmd-1215262,oqmd-1215262,box,False,-4.428530602798149,-4.428530602798149,2.4788607646641703,4.312322149016593,4.092196216489581,90.0,90.0,90.0
b70a0f7c-0e00-46c6-ad25-c6d0d3c775f9,A2--W--bcc,oqmd-1215173,dynamic,True,-4.394012145768249,-4.394012145768249,20.970423079487528,2.5057043866739157,20.97384354415742,90.0,91.88355375398137,90.0
8980ae4e-4612-43d9-95cf-fbbaa363b7d4,oqmd-1214906,oqmd-1214906,static,False,-4.308963760095499,-4.308963760095499,6.084466375911987,6.084466375911987,6.084466375911987,90.0,90.0,90.0
3ea1914e-f3d2-4495-8c3c-c7cb9f9b05b8,oqmd-1214906,oqmd-1214906,dynamic,False,-4.308963760095099,-4.308963760095099,6.084466182210421,6.084466182210421,6.084466182210421,90.0,90.0,90.0
5f1373b9-9ded-4c43-aa62-dd62be8465df,oqmd-1214906,oqmd-1214906,box,False,-4.308512101868499,-4.308512101868499,6.083814207327193,6.083814207327193,6.083814207327193,90.0,90.0,90.0
3bb819a7-c934-4e81-8799-8f21360d2e26,A2--W--bcc,A2--W--bcc,box,False,-4.289271075352499,-4.289271075352499,2.79452753402242,2.79452753402242,2.79452753402242,90.0,90.0,90.0
1d5c7cdc-7bee-4429-af4a-4d4595a819e8,A2--W--bcc,mp-1008728,box,False,-4.289271075352449,-4.289271075352449,2.7945275340224303,2.7945275340224303,2.7945275340224303,90.0,90.0,90.0
3e793ddd-e4c9-4f2d-8c5d-c983ae673417,A2--W--bcc,oqmd-22516,box,False,-4.289271075352449,-4.289271075352449,2.7945275340224334,2.7945275340224334,2.7945275340224334,90.0,90.0,90.0
e05fe6b6-c116-4467-9a6b-9c5b739fcb4f,A2--W--bcc,oqmd-1215173,static,False,-4.28927107535215,-4.28927107535215,2.794527534022503,2.794527534022503,2.794527534022503,90.0,90.0,90.0
43694a05-8fa1-417a-b0b5-2818c3930181,A2--W--bcc,oqmd-22516,static,False,-4.289271075352049,-4.289271075352049,2.794527534022437,2.794527534022437,2.794527534022437,90.0,90.0,90.0
2dbecc2b-41f5-4cf0-8172-4681567ee2ca,A2--W--bcc,A2--W--bcc,static,False,-4.289271075351899,-4.289271075351899,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0
50b378da-31f4-4c56-8e8b-fecda4c04058,A2--W--bcc,oqmd-1215173,box,False,-4.2892710753513,-4.2892710753513,2.7945275340220106,2.7945275340220106,2.7945275340220106,90.0,90.0,90.0
3b9dcfd5-d342-4e53-aecb-146f30e76b2a,oqmd-1215886,oqmd-1215886,box,True,-4.289253075581999,-4.289253075581999,2.7945326728631965,2.7945326728631965,2.7945326728631965,90.0,90.0,90.0
b0a34d31-3f66-426e-b412-171433e97403,oqmd-1214817,oqmd-1214817,static,False,-4.2864917313179305,-4.2864917313179305,8.648651121429753,8.648651121429753,8.648651121429753,90.0,90.0,90.0
6adfe9d7-fb81-4042-8ffc-19e3afe7e1a9,oqmd-1214817,oqmd-1214817,dynamic,False,-4.286491730393792,-4.286491730393792,8.648653784781095,8.648653784781095,8.648653784781095,90.0,90.0,90.0
e2aac62b-8802-42d7-9d92-58bda8f6b4b3,oqmd-1214817,oqmd-1214817,box,False,-4.2820185906062065,-4.2820185906062065,8.646603254621658,8.646603254621658,8.646603254621658,90.0,90.0,90.0
0c7d514c-1a96-4150-808a-7e22e5b55580,A15--beta-W,oqmd-1280360,dynamic,True,-4.249367451785624,-4.249367451785624,6.677556112491236,6.677556112491235,7.124835300185646,90.0,90.0,120.00000000000001
dee751c3-e85e-4a94-8480-8d91c6941078,A15--beta-W,oqmd-1214995,dynamic,True,-4.2493674517852495,-4.2493674517852495,6.677556112658005,6.677556112658004,7.1248353000947,90.0,90.0,120.00000000000001
4db0acac-85b0-46e8-bc04-ab4f27ac253e,A15--beta-W,A15--beta-W,dynamic,True,-4.249367451784999,-4.249367451784999,6.677556112658014,6.677556112658014,7.124835300094714,90.0,90.0,120.00000000000001
9a0258d2-07b1-4ba3-9031-64efed095589,A7--alpha-As,A7--alpha-As,box,True,-4.216794277329499,-4.216794277329499,4.309105981281725,4.19156787899917,2.508218194517135,90.0,91.63170417476512,90.0
c5d88bab-a4be-4317-8511-442e3dea6eeb,A15--beta-W,oqmd-1280360,static,False,-4.203972936223874,-4.203972936223874,4.483869745002504,4.483869745002504,4.483869745002504,90.0,90.0,90.0
d08c2ad7-ebc2-40d0-874b-ebff392b444e,A15--beta-W,A15--beta-W,box,False,-4.203972936223874,-4.203972936223874,4.4838697450025,4.4838697450025,4.4838697450025,90.0,90.0,90.0
43319965-e33c-4c90-894f-1f21a1b14cc1,A15--beta-W,A15--beta-W,static,False,-4.203972936223874,-4.203972936223874,4.4838697450025045,4.4838697450025045,4.4838697450025045,90.0,90.0,90.0
97806ff9-4304-407a-9b17-62740d710ce7,A15--beta-W,oqmd-1280360,box,False,-4.203972936223874,-4.203972936223874,4.483869745002511,4.483869745002511,4.483869745002511,90.0,90.0,90.0
8215ecbe-0d89-4cd9-bc0e-2e8f2a46ea7d,A15--beta-W,oqmd-1214995,box,False,-4.203972936201499,-4.203972936201499,4.4838697450091365,4.4838697450091365,4.4838697450091365,90.0,90.0,90.0
92cc8ce6-ecfb-4061-8ed0-efbadc948b1e,oqmd-1215084,oqmd-1215084,box,False,-4.181573632904749,-4.181573632904749,2.4443349801712593,4.234202874279778,8.99419912278508,90.0,90.0,90.0
14a96d2e-18a9-4071-8b2e-125cc19b8192,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.129197905812749,-4.129197905812749,2.4272902439256807,2.4272902439256807,2.360997449095044,90.0,90.0,120.00000000000001
bf8f78a4-61c7-4c7f-af2f-2dd895417509,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.129197905812749,-4.129197905812749,2.427290243925679,2.4272902439256785,2.3609974490950876,90.0,90.0,120.00000000000001
b27ce396-9f39-430f-a989-8b1af29d84e3,A4--C--dc,A4--C--dc,dynamic,True,-4.072208931139374,-4.072208931139374,2.38522149445146,2.38522149445146,8.531952938530704,90.0,90.0,90.0
6e14b757-5d8b-4c07-88a2-bb62c1eb9b95,oqmd-1214728,oqmd-1214728,box,False,-4.012472398130999,-4.012472398130999,2.426607693649533,2.426607693649533,8.408272889624142,90.0,90.0,90.0
2de67039-341b-4b9b-bcf6-9a63402e16ea,A5--beta-Sn,oqmd-1215619,box,False,-3.9811330690407494,-3.9811330690407494,4.507328089690871,4.507328089690871,2.3780419263895203,90.0,90.0,90.0
c6467c70-8532-48d1-ad48-2e7b1a14067a,A5--beta-Sn,A5--beta-Sn,box,False,-3.9811330690404994,-3.9811330690404994,4.507328089690855,4.507328089690855,2.3780419263892,90.0,90.0,90.0
e34b162e-6d1f-4120-b091-614ac270bc62,A5--beta-Sn,A5--beta-Sn,static,False,-3.9811330690404994,-3.9811330690404994,4.507328089690876,4.507328089690876,2.3780419263895163,90.0,90.0,90.0
a3ef3ee4-1bea-4114-afe2-721ae2a2f605,mp-1014111,mp-1014111,box,False,-3.8671342746745494,-3.8671342746745494,2.483349914422405,2.4833499142918463,13.299486290231302,89.08572025856304,88.84020679537505,60.00000000220205
0ffa79c2-8af4-495f-85d7-f588589b9d2f,mp-1014111,mp-1014111,dynamic,True,-3.867134274674249,-3.867134274674249,4.3012882249048054,2.4833499145109847,13.542445174519134,90.0,91.07740449051283,90.0
7a1aa69f-a5ce-48c3-8ea2-933e8974a4f1,mp-1014111,mp-1014111,static,False,-3.8671342746741493,-3.8671342746741493,2.4833499145109683,2.4833499145109754,13.29957417387809,89.08578644431994,88.84476308869682,59.99999999999992
42bf1af3-153b-4683-909f-a6fcd35b918f,mp-1094136,mp-1094136,static,True,-3.81912265082075,-3.81912265082075,2.436442603401287,2.4364426034012867,15.27097799458273,90.0,90.0,120.00000000000001
ed2a90b8-0c82-4546-81e8-e64c4f638344,mp-1094136,mp-1094136,dynamic,True,-3.81912265082075,-3.81912265082075,2.4364426034012867,2.4364426034012867,14.908042527474908,90.0,90.0,120.00000000000001
8f868330-7451-480a-8e25-7c507023fcc7,mp-1094136,mp-1094136,box,False,-3.81901185275775,-3.81901185275775,2.43646244560002,4.2199007783885,15.27122445627116,90.0,90.0,90.0
9e2481bb-5a89-4e07-b1b0-838526db601b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7863951790203996,-3.7863951790203996,2.3550699392311367,2.3550699392311367,2.3550699392311367,90.0,90.0,90.0
32a8e3b7-c3d9-40d4-8057-ff26df1ef575,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7863951790203,-3.7863951790203,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0
cbeef7e4-f5c5-42ee-b57d-98c6e8c4a04c,oqmd-1215975,oqmd-1215975,box,False,-3.2476058602187496,-3.2476058602187496,4.010897322013324,4.010897322013324,4.48189102593597,90.0,90.0,120.00000000000001
879efb8b-64cd-4eca-b9b6-1535898df7ba,A4--C--dc,A4--C--dc,static,False,-3.029625368408375,-3.029625368408375,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0
285f2ae0-7b93-4787-965c-9a23bb817541,A4--C--dc,A4--C--dc,box,False,-3.0296253684066246,-3.0296253684066246,5.43169453515425,5.43169453515425,5.43169453515425,90.0,90.0,90.0
4865c222-304e-4e94-8ec8-35a796812458,A4--C--dc,oqmd-1215530,box,True,-3.01877026580795,-3.01877026580795,4.103377696688678,4.103377696688678,4.51509993221263,90.0,90.0,90.0
