,temperature,A15--Cr3Si a=4.8722,L1_2--AuCu3 a=3.8331
49,490.0,5.568450579126912e-06,3.5222395472511946e-05
50,500.0,5.684640312398758e-06,3.537936601814278e-05
51,510.0,5.7968011469753795e-06,3.5536634434773176e-05
52,520.0,5.905202944826105e-06,3.569433328980459e-05
53,530.0,6.011182598804628e-06,3.585249203141582e-05
54,540.0,6.113997905678938e-06,3.601118936848219e-05
55,550.0,6.212515702642544e-06,3.6170522599715816e-05
56,560.0,6.308773670757807e-06,3.633060478197295e-05
57,570.0,6.402193777418729e-06,3.6491473709020943e-05
58,580.0,6.492179032437153e-06,3.665316846079215e-05
59,590.0,6.580224994685157e-06,3.68157590923532e-05
60,600.0,6.665426115235288e-06,3.6979301921567235e-05
61,610.0,6.7475373016859255e-06,3.71438875851125e-05
62,620.0,6.826945005069171e-06,3.7309537647179854e-05
63,630.0,6.905126441229319e-06,3.747629370878199e-05
64,640.0,6.980269984818742e-06,3.764421452113576e-05
65,650.0,7.051976307758693e-06,3.7813426432942586e-05
66,660.0,7.122567158056779e-06,3.7983825835204975e-05
67,670.0,7.1908868187635065e-06,3.815554057320025e-05
68,680.0,7.256898810656703e-06,3.8328649409864794e-05
69,690.0,7.320993410418922e-06,3.850309866021184e-05
70,700.0,7.383214245886311e-06,3.867901526553905e-05
71,710.0,7.443556540277522e-06,3.8856413365976216e-05
72,720.0,7.500881348899923e-06,3.903533274485852e-05
73,730.0,7.557095057621225e-06,3.921584102291045e-05
74,740.0,7.6116443759298844e-06,3.939788058200288e-05
75,750.0,7.663983309354433e-06,3.958157197911215e-05
76,760.0,7.714944356015942e-06,3.97669876525949e-05
77,770.0,7.763833071977011e-06,3.9954026356630146e-05
78,780.0,7.811779407868051e-06,4.014288537280403e-05
79,790.0,7.857104410153528e-06,4.033355798215566e-05
80,800.0,7.900810158239136e-06,4.0526015470167666e-05
81,810.0,7.94403504110318e-06,4.0720399413568723e-05
82,820.0,7.985379230751816e-06,4.091665639318715e-05
83,830.0,8.02528624695322e-06,4.1114812573966866e-05
84,840.0,8.063121077542154e-06,4.131500431085287e-05
85,850.0,8.100008089531649e-06,4.151724318598103e-05
86,860.0,8.136149443731276e-06,4.172152535314034e-05
87,870.0,8.17012656899176e-06,4.1927882050673014e-05
88,880.0,8.202608980379874e-06,4.213640843014595e-05
89,890.0,8.23410836076645e-06,4.23471186430251e-05
90,900.0,8.264905899623896e-06,4.2560056503606684e-05
91,910.0,8.294160547244858e-06,4.2775285263907964e-05
92,920.0,8.321987630807556e-06,4.29927961942467e-05
93,930.0,8.348824878166368e-06,4.321268303916916e-05
94,940.0,8.374479957736484e-06,4.3434980992065065e-05
95,950.0,8.398933805640487e-06,4.365964947833007e-05
96,960.0,8.422116488460183e-06,4.388685733255759e-05
97,970.0,8.444249806950849e-06,4.4116614534915186e-05
98,980.0,8.46605031674509e-06,4.4348918385729684e-05
99,990.0,8.47681180239026e-06,4.458388534015142e-05
100,1000.0,,
