calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c47a317b-c0d3-4c26-8f3a-4584d9f040f5,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A15--beta-W,A15--beta-W,4.4838697450025045,4.4838697450025045,4.4838697450025045,90.0,90.0,90.0,1e-06,negative,406.258,57.622,57.622,-0.000,0.000,-0.000,57.622,406.258,57.622,-0.000,0.000,-0.000,57.622,57.622,406.258,-0.000,0.000,-0.000,0.000,0.000,-0.000,-13.988,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.988,0.000,0.000,-0.000,0.000,-0.000,0.000,-13.988
c47a317b-c0d3-4c26-8f3a-4584d9f040f5,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A15--beta-W,A15--beta-W,4.4838697450025045,4.4838697450025045,4.4838697450025045,90.0,90.0,90.0,1e-06,positive,406.254,57.622,57.622,0.000,-0.000,-0.000,57.622,406.254,57.622,0.000,-0.000,0.000,57.622,57.622,406.254,0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.988,-0.000,0.000,-0.000,-0.000,0.000,0.000,-13.988,0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.988
e2e4d5d4-8b0f-426f-91ec-ca59b586975b,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A2--W--bcc,A2--W--bcc,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0,1e-08,negative,89.024,227.017,227.017,-0.000,-0.000,-0.000,227.017,89.024,227.016,-0.000,-0.000,-0.000,227.017,227.017,89.024,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,158.474,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,158.474,-0.000,-0.000,0.000,0.000,-0.000,-0.000,158.474
e2e4d5d4-8b0f-426f-91ec-ca59b586975b,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A2--W--bcc,A2--W--bcc,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0,1e-08,positive,89.024,227.017,227.017,0.000,0.000,0.000,227.017,89.024,227.017,0.000,0.000,0.000,227.017,227.017,89.024,0.000,0.000,0.000,-0.000,0.000,0.000,158.474,0.000,0.000,0.000,-0.000,0.000,0.000,158.474,0.000,0.000,0.000,-0.000,0.000,0.000,158.474
6f886881-7a18-4b00-b297-7cd34a057ba7,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A2--W--bcc,A2--W--bcc,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0,1e-07,negative,89.024,227.017,227.017,-0.000,-0.000,-0.000,227.017,89.024,227.017,-0.000,-0.000,-0.000,227.017,227.017,89.024,-0.000,-0.000,-0.000,0.000,-0.000,0.000,158.474,-0.000,-0.000,-0.000,0.000,0.000,-0.000,158.474,-0.000,-0.000,0.000,0.000,-0.000,-0.000,158.474
6f886881-7a18-4b00-b297-7cd34a057ba7,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A2--W--bcc,A2--W--bcc,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0,1e-07,positive,89.024,227.016,227.016,0.000,0.000,0.000,227.016,89.024,227.016,0.000,0.000,0.000,227.016,227.016,89.024,0.000,0.000,0.000,-0.000,0.000,-0.000,158.474,0.000,0.000,0.000,-0.000,-0.000,0.000,158.474,0.000,0.000,-0.000,-0.000,0.000,0.000,158.474
7c94a7cd-e9c6-46a3-9b28-38c6fbe818b5,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A2--W--bcc,A2--W--bcc,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0,1e-06,negative,89.025,227.017,227.017,-0.000,-0.000,-0.000,227.017,89.025,227.017,-0.000,-0.000,-0.000,227.017,227.017,89.025,-0.000,-0.000,-0.000,0.000,-0.000,0.000,158.474,-0.000,-0.000,-0.000,0.000,0.000,-0.000,158.474,-0.000,-0.000,0.000,0.000,-0.000,-0.000,158.474
7c94a7cd-e9c6-46a3-9b28-38c6fbe818b5,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A2--W--bcc,A2--W--bcc,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0,1e-06,positive,89.023,227.016,227.016,0.000,0.000,0.000,227.016,89.023,227.016,0.000,0.000,0.000,227.016,227.016,89.023,0.000,0.000,0.000,-0.000,0.000,-0.000,158.474,0.000,0.000,0.000,-0.000,-0.000,0.000,158.474,0.000,0.000,-0.000,-0.000,0.000,0.000,158.474
7207d781-721f-484b-847b-f31eb3386cf5,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051241368494,2.487105124136849,8.15805080021128,90.0,90.0,120.00000000000001,1e-08,negative,327.795,139.649,95.739,0.000,0.000,-0.000,139.649,327.795,95.739,0.000,0.000,-0.000,95.739,95.739,364.912,-0.000,0.000,0.000,-0.000,-0.000,0.000,77.753,0.000,0.000,-0.000,-0.000,0.000,-0.000,77.753,0.000,-0.000,0.000,-0.000,0.000,0.000,94.073
7207d781-721f-484b-847b-f31eb3386cf5,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051241368494,2.487105124136849,8.15805080021128,90.0,90.0,120.00000000000001,1e-08,positive,327.795,139.649,95.739,-0.000,-0.000,0.000,139.649,327.795,95.739,-0.000,-0.000,0.000,95.739,95.739,364.912,0.000,-0.000,-0.000,0.000,0.000,-0.000,77.753,-0.000,-0.000,0.000,0.000,-0.000,0.000,77.753,-0.000,0.000,-0.000,0.000,-0.000,-0.000,94.073
89bdb6d6-f80e-4e7d-935e-85b4b4173d16,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051241368494,2.487105124136849,8.15805080021128,90.0,90.0,120.00000000000001,1e-07,negative,339.984,127.461,95.739,0.000,0.000,0.000,139.649,327.795,95.739,0.000,0.000,-0.000,95.739,95.739,364.912,-0.000,0.000,0.000,-0.000,-0.000,0.000,77.753,0.000,0.000,-0.000,-0.000,0.000,-0.000,77.753,-0.000,-0.000,0.000,-0.000,0.000,0.000,94.073
89bdb6d6-f80e-4e7d-935e-85b4b4173d16,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051241368494,2.487105124136849,8.15805080021128,90.0,90.0,120.00000000000001,1e-07,positive,327.795,139.649,95.739,-0.000,-0.000,0.000,139.649,327.795,95.739,-0.000,-0.000,0.000,95.739,95.739,364.912,0.000,-0.000,-0.000,0.000,0.000,-0.000,77.753,-0.000,-0.000,0.000,0.000,-0.000,0.000,77.753,-0.000,0.000,-0.000,0.000,-0.000,-0.000,94.073
4cb535e6-b3ac-480b-a4b4-d0bc1914cc28,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051241368494,2.487105124136849,8.15805080021128,90.0,90.0,120.00000000000001,1e-06,negative,339.985,127.461,95.739,0.000,0.000,0.000,139.650,327.796,95.739,0.000,0.000,-0.000,95.739,95.739,364.913,-0.000,0.000,0.000,0.000,-0.000,0.000,77.753,0.000,-0.000,-0.000,0.000,0.000,0.000,77.753,-0.000,-0.000,0.000,-0.000,0.000,0.000,94.073
4cb535e6-b3ac-480b-a4b4-d0bc1914cc28,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051241368494,2.487105124136849,8.15805080021128,90.0,90.0,120.00000000000001,1e-06,positive,339.982,127.461,95.738,0.000,-0.000,-0.000,127.460,339.982,95.738,0.000,-0.000,-0.000,95.738,95.738,364.911,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.753,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.753,0.000,0.000,-0.000,0.000,-0.000,-0.000,94.073
d3754353-af34-40ea-8603-dc691ef98c04,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,2.484392426197723,4.09142338537978,90.0,90.0,120.00000000000001,1e-08,negative,333.293,138.387,91.861,0.000,0.000,0.000,138.387,333.293,91.861,0.000,0.000,0.000,91.861,91.861,366.483,-0.000,0.000,0.000,0.000,-0.000,0.000,75.002,0.000,0.000,0.000,-0.000,0.000,-0.000,75.002,0.000,0.000,0.000,0.000,-0.000,0.000,106.369
d3754353-af34-40ea-8603-dc691ef98c04,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,2.484392426197723,4.09142338537978,90.0,90.0,120.00000000000001,1e-08,positive,333.293,138.387,91.861,0.000,0.000,-0.000,138.387,333.293,91.861,-0.000,-0.000,-0.000,91.861,91.861,366.483,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.002,-0.000,-0.000,-0.000,0.000,-0.000,0.000,75.002,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,106.369
87d5c935-a22b-46b2-95e7-db286aa4e5a7,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,2.484392426197723,4.09142338537978,90.0,90.0,120.00000000000001,1e-07,negative,342.208,129.471,91.861,-0.000,0.000,0.000,129.471,342.208,91.861,0.000,0.000,-0.000,91.861,91.861,366.483,0.000,0.000,0.000,0.000,-0.000,0.000,75.002,0.000,0.000,-0.000,0.000,0.000,-0.000,75.002,0.000,-0.000,0.000,-0.000,0.000,0.000,97.453
87d5c935-a22b-46b2-95e7-db286aa4e5a7,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,2.484392426197723,4.09142338537978,90.0,90.0,120.00000000000001,1e-07,positive,333.293,138.386,91.861,-0.000,-0.000,-0.000,138.386,333.293,91.861,0.000,-0.000,-0.000,91.861,91.861,366.483,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.002,-0.000,-0.000,0.000,-0.000,-0.000,0.000,75.002,-0.000,0.000,-0.000,0.000,-0.000,-0.000,97.453
bced125b-45b2-4934-9615-379fef86c7fe,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,2.484392426197723,4.09142338537978,90.0,90.0,120.00000000000001,1e-06,negative,333.295,138.387,91.861,-0.000,0.000,0.000,129.472,342.210,91.861,0.000,0.000,-0.000,91.862,91.862,366.484,-0.000,0.000,0.000,0.000,-0.000,0.000,75.002,0.000,0.000,-0.000,0.000,0.000,-0.000,75.002,0.000,-0.000,0.000,-0.000,-0.000,0.000,97.453
bced125b-45b2-4934-9615-379fef86c7fe,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,2.484392426197723,4.09142338537978,90.0,90.0,120.00000000000001,1e-06,positive,333.291,138.386,91.861,0.000,-0.000,-0.000,129.470,342.207,91.861,0.000,-0.000,-0.000,91.861,91.861,366.481,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.002,-0.000,-0.000,0.000,-0.000,-0.000,0.000,75.002,-0.000,0.000,-0.000,0.000,0.000,-0.000,97.453
b3d51a24-8afa-4ec9-8a9a-1e17d07c7c48,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A4--C--dc,A4--C--dc,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0,1e-08,negative,47.069,49.342,49.342,0.000,0.000,-0.000,49.342,47.069,49.342,0.000,0.000,-0.000,49.342,49.342,47.069,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.784,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.784,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.784
b3d51a24-8afa-4ec9-8a9a-1e17d07c7c48,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A4--C--dc,A4--C--dc,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0,1e-08,positive,47.069,49.342,49.342,0.000,-0.000,0.000,49.342,47.069,49.342,-0.000,0.000,0.000,49.342,49.342,47.069,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.784,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.784,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.784
6afced16-754f-48b7-90e4-818fa40c7f56,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A4--C--dc,A4--C--dc,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0,1e-07,negative,47.069,49.342,49.342,0.000,0.000,0.000,49.342,47.069,49.342,0.000,0.000,0.000,49.342,49.342,47.069,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.784,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.784,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.784
6afced16-754f-48b7-90e4-818fa40c7f56,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A4--C--dc,A4--C--dc,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0,1e-07,positive,47.069,49.342,49.342,-0.000,0.000,0.000,49.342,47.069,49.342,0.000,-0.000,0.000,49.342,49.342,47.069,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.784,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.784,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.784
164e13f1-e661-421c-a19c-0d3859a21712,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A4--C--dc,A4--C--dc,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0,1e-06,negative,47.069,49.342,49.342,-0.000,0.000,-0.000,49.342,47.069,49.342,0.000,-0.000,-0.000,49.342,49.342,47.069,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.784,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.784,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.784
