,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
64,640.0,25.54244102781591,25.60641130824509,26.171841130240843,25.671386476440578
65,650.0,25.58011181484865,25.64497475276065,26.219875071922182,25.71057535421997
66,660.0,25.617174157470757,25.68295126063667,26.2673437214293,25.74923086379861
67,670.0,25.653671737824045,25.720383399001665,26.31428823083777,25.787394311179906
68,680.0,25.689644346687494,25.75731070771467,26.36074854074134,25.82510390433766
69,690.0,25.72512926349299,25.793770443293408,26.40674472521959,25.86239512398912
70,700.0,25.760161556140222,25.829797153917237,26.452315539238075,25.899301744599033
71,710.0,25.794773971284933,25.865422922289774,26.49748933443521,25.93585563630719
72,720.0,25.828997261688862,25.90067850708527,26.542274154873482,25.97208568375938
73,730.0,25.86285914783689,25.93559154829148,26.58671032571157,26.008019709018168
74,740.0,25.896387406683818,25.970189155398952,26.63081484905461,26.043683615653595
75,750.0,25.929607298497572,26.004496324724666,26.674599020458384,26.079102158513777
76,760.0,25.962541850797457,26.03853615659692,26.71809748906946,26.11429799272768
77,770.0,25.995213204174885,26.07233150261031,26.761325544547876,26.149292703310213
78,780.0,26.027642883388086,26.105902565038004,26.80427299769315,26.184107648185222
79,790.0,26.059850787184192,26.139269425856803,26.846973289466415,26.218761221229155
80,800.0,26.091855186261004,26.172450134767786,26.88943882462476,26.253272137448857
81,810.0,26.123673873140888,26.205462616527978,26.931674228660373,26.2876582632052
82,820.0,26.155323546733285,26.23832359391035,26.973714580988958,26.321935363067023
83,830.0,26.18681998478632,26.271048475517343,27.01554554240135,26.356119314822145
84,840.0,26.21817818406817,26.303652794369878,27.057174355204594,26.39022577482373
85,850.0,26.249412631214117,26.336150009576986,27.098617445386875,26.424268244592884
86,860.0,26.280536398939383,26.368553920963205,27.139891422428775,26.458259673877322
87,870.0,26.311562200911194,26.40087764324209,27.1809814607976,26.49221435034935
88,880.0,26.342502772052573,26.433133100871427,27.221908992301522,26.5261442452285
89,890.0,26.37336968030888,26.4653323671556,27.262682641087103,26.56006105957098
90,900.0,26.404174033194217,26.497485704366376,27.3032933202587,26.593975808317406
91,910.0,26.43492611201299,26.52960436097741,27.343769105488605,26.6278992513541
92,920.0,26.46563630321777,26.561699060331012,27.38408873069343,26.66184308309873
93,930.0,26.496314553524837,26.593778676402888,27.42425852935412,26.69581609568208
94,940.0,26.526969425133508,26.62585275924027,27.464286896012844,26.729828453618108
95,950.0,26.557610375321826,26.65793056696288,27.504191401953587,26.763889920025665
96,960.0,26.588246474112594,26.690020717330878,27.543974461932045,26.798009037622027
97,970.0,26.618884892154504,26.72213131986888,27.583585821509637,26.832194810355226
98,980.0,26.649533572383206,26.754270703548066,27.623065562658145,26.866455008184644
99,990.0,26.680200806922468,26.78644628148556,27.662426561296154,26.900798459316334
100,1000.0,,,,
