calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d68d84f2-3ee4-4176-a383-cc35d28b01b3,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,D0_3--BiF3,D0_3--BiF3,5.7749746605453405,5.7749746605453405,5.7749746605453405,90.0,90.0,90.0,1e-06,negative,143.489,229.285,229.285,0.000,0.000,0.000,229.285,143.489,229.285,0.000,0.000,0.000,229.285,229.285,143.489,0.000,0.000,0.000,0.000,-0.000,0.000,127.130,0.000,0.000,-0.000,0.000,0.000,0.000,127.130,0.000,-0.000,0.000,0.000,0.000,0.000,127.130
d68d84f2-3ee4-4176-a383-cc35d28b01b3,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,D0_3--BiF3,D0_3--BiF3,5.7749746605453405,5.7749746605453405,5.7749746605453405,90.0,90.0,90.0,1e-06,positive,143.487,229.284,229.284,-0.000,-0.000,-0.000,229.284,143.487,229.284,-0.000,-0.000,-0.000,229.284,229.284,143.487,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,127.130,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,127.130,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.130
e2b9eeae-319d-46f5-9202-e757b4b61d0d,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,L1_2--AuCu3,L1_2--AuCu3,3.6299849107478632,3.6299849107478632,3.6299849107478632,90.0,90.0,90.0,1e-08,negative,286.583,166.270,166.270,0.000,0.000,0.000,166.270,286.583,166.270,0.000,0.000,0.000,166.270,166.270,286.583,0.000,0.000,0.000,0.000,0.000,0.000,113.739,0.000,0.000,0.000,0.000,0.000,0.000,113.739,-0.000,0.000,0.000,0.000,0.000,-0.000,113.739
e2b9eeae-319d-46f5-9202-e757b4b61d0d,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,L1_2--AuCu3,L1_2--AuCu3,3.6299849107478632,3.6299849107478632,3.6299849107478632,90.0,90.0,90.0,1e-08,positive,286.583,166.270,166.270,-0.000,-0.000,-0.000,166.270,286.583,166.270,-0.000,-0.000,-0.000,166.270,166.270,286.583,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.739,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.739,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.739
d7471bfc-3620-433d-89b8-2785518218f5,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,L1_2--AuCu3,L1_2--AuCu3,3.6299849107478632,3.6299849107478632,3.6299849107478632,90.0,90.0,90.0,1e-07,negative,286.583,166.270,166.270,0.000,0.000,0.000,166.270,286.583,166.270,0.000,0.000,0.000,166.270,166.270,286.583,0.000,0.000,0.000,-0.000,0.000,0.000,113.739,0.000,0.000,0.000,-0.000,0.000,0.000,113.739,-0.000,0.000,0.000,-0.000,0.000,0.000,113.739
d7471bfc-3620-433d-89b8-2785518218f5,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,L1_2--AuCu3,L1_2--AuCu3,3.6299849107478632,3.6299849107478632,3.6299849107478632,90.0,90.0,90.0,1e-07,positive,286.583,166.270,166.270,-0.000,-0.000,-0.000,166.270,286.583,166.270,-0.000,-0.000,-0.000,166.270,166.270,286.583,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.739,-0.000,0.000,-0.000,0.000,-0.000,-0.000,113.739,-0.000,-0.000,-0.000,0.000,-0.000,0.000,113.739
46d11358-2200-46e7-8c46-5b60cb9bb9aa,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,L1_2--AuCu3,L1_2--AuCu3,3.6299849107478632,3.6299849107478632,3.6299849107478632,90.0,90.0,90.0,1e-06,negative,286.584,166.271,166.271,0.000,-0.000,0.000,166.271,286.584,166.271,-0.000,0.000,-0.000,166.271,166.271,286.584,0.000,0.000,0.000,-0.000,0.000,0.000,113.739,0.000,0.000,0.000,-0.000,0.000,0.000,113.739,-0.000,0.000,0.000,-0.000,0.000,-0.000,113.739
46d11358-2200-46e7-8c46-5b60cb9bb9aa,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,L1_2--AuCu3,L1_2--AuCu3,3.6299849107478632,3.6299849107478632,3.6299849107478632,90.0,90.0,90.0,1e-06,positive,286.582,166.270,166.270,-0.000,0.000,0.000,166.270,286.582,166.270,0.000,-0.000,-0.000,166.270,166.270,286.582,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.739,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.739,0.000,-0.000,-0.000,0.000,-0.000,0.000,113.739
d541be0a-711e-4423-b763-5a96eca8e7eb,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,mp-1100766,mp-1100766,3.5874212412769784,3.5874212412769784,7.4302999477513865,90.0,90.0,90.0,1e-08,negative,265.655,202.112,154.455,0.000,0.000,0.000,202.112,265.655,154.455,0.000,0.000,0.000,154.455,154.455,300.819,0.000,0.000,0.000,0.000,0.000,0.000,98.210,0.000,0.000,0.000,-0.000,0.000,-0.000,98.210,0.000,0.000,0.000,-0.000,0.000,0.000,135.345
d541be0a-711e-4423-b763-5a96eca8e7eb,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,mp-1100766,mp-1100766,3.5874212412769784,3.5874212412769784,7.4302999477513865,90.0,90.0,90.0,1e-08,positive,265.655,202.112,154.455,-0.000,-0.000,-0.000,202.112,265.655,154.455,-0.000,-0.000,-0.000,154.455,154.455,300.819,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.210,0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.210,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,135.345
4a3c70f8-ae81-4976-a84e-14e1a788306a,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,mp-1100766,mp-1100766,3.5874212412769784,3.5874212412769784,7.4302999477513865,90.0,90.0,90.0,1e-07,negative,265.655,202.112,154.455,0.000,0.000,0.000,202.112,265.655,154.455,0.000,0.000,0.000,154.455,154.455,300.819,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.210,0.000,0.000,0.000,-0.000,0.000,-0.000,98.210,0.000,0.000,0.000,-0.000,-0.000,-0.000,135.345
4a3c70f8-ae81-4976-a84e-14e1a788306a,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,mp-1100766,mp-1100766,3.5874212412769784,3.5874212412769784,7.4302999477513865,90.0,90.0,90.0,1e-07,positive,265.654,202.111,154.455,-0.000,-0.000,-0.000,202.111,265.654,154.455,-0.000,-0.000,-0.000,154.455,154.455,300.819,0.000,0.000,-0.000,0.000,-0.000,-0.000,98.210,-0.000,0.000,-0.000,0.000,-0.000,-0.000,98.210,-0.000,-0.000,-0.000,0.000,-0.000,0.000,135.345
8a56cc92-2324-4369-9fbf-cade15941ad6,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,mp-1100766,mp-1100766,3.5874212412769784,3.5874212412769784,7.4302999477513865,90.0,90.0,90.0,1e-06,negative,273.975,193.793,154.456,0.000,-0.000,0.000,193.793,273.975,154.456,-0.000,0.000,-0.000,154.456,154.456,300.819,0.000,0.000,-0.000,-0.000,0.000,0.000,98.210,-0.000,0.000,0.000,-0.000,0.000,0.000,98.210,0.000,0.000,0.000,-0.000,0.000,0.000,135.345
8a56cc92-2324-4369-9fbf-cade15941ad6,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,mp-1100766,mp-1100766,3.5874212412769784,3.5874212412769784,7.4302999477513865,90.0,90.0,90.0,1e-06,positive,273.973,193.792,154.455,0.000,0.000,-0.000,193.792,273.973,154.455,0.000,0.000,-0.000,154.454,154.454,300.819,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.210,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.210,-0.000,-0.000,-0.000,0.000,0.000,-0.000,135.345
