,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1245067 a=12.0015,mp-1245152 a=11.5876,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
33,330.0,24.1841622103251,37.445562481117435,25.05781898914242,,28.79650471901078,24.206152548585454,24.218590314696794,23.27511999789253,25.65737968568764,25.162541834997565,25.255541061071057,25.14834930222737,26.09730059564002,25.216409804364364
34,340.0,24.3061708714269,36.455631244951455,25.174907973004785,,28.43676816437204,24.327496766183277,24.338810159355248,23.41080135110014,25.616778424364988,25.324071966247093,25.419716942664834,25.300837331013742,26.326117659210496,25.404407590223077
35,350.0,24.421606601219903,35.56810803192251,25.284137926030738,,28.1362182193834,24.442360360914098,24.45265031009975,23.58832633912526,25.6002484548745,25.48020287138808,25.57841941315514,25.447074474224273,26.553608736780493,25.589908770473933
36,360.0,24.531223014188885,34.774523362184155,25.38612757606713,,27.885070242231627,24.551485303976833,24.56084478726194,23.621979129186855,25.60021796476335,25.631666123616835,25.732363035882187,25.5877259193836,26.780770564004737,25.7738872347816
37,370.0,24.635688356023447,34.064701134222695,25.48145344112727,,27.67527442897952,24.655543542894787,24.664044954803472,23.78957874567487,25.61024358593448,25.779114843882418,25.882185541354342,25.72338078719456,27.008541499175273,25.95725829332018
38,380.0,24.735581010127216,33.43108537616113,25.57060947971208,,27.50008927867195,24.755088447932273,24.762810773942235,23.94175201774669,25.625871852097085,25.923130736705737,26.028450275981243,25.854558783663297,27.23781523682796,26.140890109150465
39,390.0,24.831401787264532,32.867568805881014,25.654003634331005,,27.35398280564675,24.850659929401107,24.85766783816708,23.950901624888807,25.642532493021978,26.064239073221433,26.17166294249173,25.981716016656474,27.469444955892712,26.325620157830542
40,400.0,24.92361872615225,32.36374745302828,25.73207121312668,,27.232354722579814,24.942726093381257,24.949082226140604,24.057252023240828,25.66687079339318,26.202911286932476,26.312281709299544,26.105253850697082,27.704263335283553,26.512256322032357
41,410.0,25.01266379371694,31.913196294205918,25.805178773785457,,27.131349992810716,25.031668393816066,25.03745524068221,24.249091503116965,25.69553933649679,26.339573772230025,26.450710589994074,26.225527302077698,27.94308708746548,26.70160503697285
42,420.0,25.09893985528478,31.511390654863447,25.873608923792673,,27.047741667139658,25.11788615255086,25.123177316325673,24.33112722243032,25.726763371323926,26.474620773406706,26.587318616613835,26.3428522654032,28.186727726289465,26.894459644988665
43,430.0,25.18274439813088,31.152297856705,25.937639084567557,,26.97890441502467,25.2017312647158,25.206578566804144,24.30866309895057,25.759811338924727,26.608407320731686,26.722442728532368,26.457516829514322,28.436004160276887,27.091620237213128
44,440.0,25.26440901389229,30.831114727056086,25.997567511985547,,26.922580560828617,25.283519077544316,25.287995952507412,24.392750745943353,25.79416037115664,26.74126233810063,26.85638900351134,26.569756152802253,28.691727286462907,27.293909081601264
45,450.0,25.344226330200087,30.543568373193434,26.05362429353633,,26.876879043809886,25.36351364208952,25.367683958046662,24.574431700840602,25.829297537245218,26.873490071905042,26.989437119691612,26.679797228267883,28.95473800526483,27.502153499079814
46,460.0,25.42243360739899,30.285920901984795,26.105993506223747,,26.840180880785685,25.441986789844112,25.44591390107779,24.65067747720977,25.86486177704223,27.00537352954316,27.121841249105156,26.787843136995555,29.225911686839122,27.717235705235264
47,470.0,25.499335445220336,30.054841724443257,26.154896251018666,,26.811154767349443,25.519233664504945,25.522971583721006,24.670224857429954,25.90061281708935,27.137177796771706,27.25383768508431,26.894059118959618,29.506135561995396,27.940077429036513
48,480.0,25.575118044559858,29.847376259614492,26.200486570936807,,26.78875664198507,25.595422279725614,25.59905425646639,24.723096665731873,25.93627517521461,27.269150259611674,27.38564797418862,26.998593354310486,29.796349771149995,28.17163360519873
49,490.0,25.650008180798114,29.66095252998057,26.243018935795078,,26.771860446784654,25.67078178471951,25.674393685918385,24.782971616321557,25.97173554013744,27.40152818697478,27.51747595032096,27.101591814818608,30.09754148759159,28.412932404477804
50,500.0,25.724214793532997,29.493293952386125,26.28249962036937,,26.76013627637807,25.745559244741976,25.74917914521741,24.848786345386923,26.00048247976271,27.53453787600484,27.649510469745355,27.203180739796537,30.410753427844266,28.66507771299175
51,510.0,25.797905143765053,29.342365557355965,26.319144010060498,,26.751948029763625,25.819909347586552,25.8236355127209,24.904846665124975,26.039844510650067,27.668390130784832,27.781926612881616,27.30345681886835,30.737100663433317,28.92926739281623
52,520.0,25.871303106254327,29.206387898116915,26.353157267980514,,26.74702161026384,25.894036202632485,25.8979562163666,24.95588471578789,26.075378774132435,27.803289897664826,27.914898122955584,27.402522782443647,31.07776642571127,29.206784087000223
53,530.0,25.94456615994428,29.083788140630165,26.384528315771664,,26.745870947369756,25.96812226699307,25.972295250283604,25.00691669447192,26.1023087290917,27.939439555163393,28.048584076067474,27.500450962853815,31.434026142186134,29.499027759836693
54,540.0,26.017873579312596,28.97316888536906,26.41340103932239,,26.746866964913387,26.042338578870663,26.04686926631111,25.0534175359098,26.14068544929932,28.077032347780275,28.183125633951565,27.597322776514137,31.807258757042497,29.807543933530425
55,550.0,26.091390853371838,28.873295210719068,26.439947272861968,,26.750081619282007,26.116872871643206,26.121831085198643,25.036602720441326,26.173327887477434,28.216260668577476,28.318677205490115,27.693195470438884,32.19895128066673,30.134026268021984
56,560.0,26.165294174221405,28.783070633156857,26.464332484366647,,26.75508718000941,26.19189869872893,26.197360467517445,25.13636081230082,26.20455455839446,28.357311711540987,28.455374148076604,27.788129981056166,32.61072290989306,30.480353876759366
57,570.0,26.239759900719072,28.70151539772872,26.486437500144014,,26.761637085421064,26.267569716783587,26.273652602654526,25.249799707497036,26.234970071840856,28.50036897100907,28.59334435345261,27.882171134560608,33.044338934486035,30.848598867184254
58,580.0,26.314863676276474,28.627769819135096,26.50648888528312,,26.769596538249942,26.344066108667445,26.350870688493984,25.240693377784343,26.26474537228222,28.645617339262824,28.732720449420974,27.975345442212372,33.50171862568948,31.241076044916714
59,590.0,26.39091385985867,28.561059914409043,26.52456364222938,,26.778608834678185,26.4215816847623,26.429196597167124,25.212382444739465,26.293734298240523,28.793239940704204,28.87362191200116,28.067702224523487,33.98499023110482,31.660379507687576
60,600.0,26.46810283355617,28.50070427947134,26.540657999199965,,26.78864495935789,26.500256833707507,26.50882856294057,25.240391626783243,26.32188937642019,28.943422890257168,29.016171486824124,28.159261969953,34.49647590736772,32.10940782048087
61,610.0,26.5464514179582,28.44608567791234,26.555024721568703,,26.799466232040086,26.580273255778717,26.589954702025118,25.336311403727194,26.349429255306948,29.09635209704181,29.160487841814323,28.250044395282966,35.03873750146136,32.59144219970804
62,620.0,26.626208205367828,28.396654853238893,26.567602492610018,,26.81082757349443,26.661884283644092,26.672739563114405,25.370869698809997,26.376149445345593,29.25221697102565,29.306682079987205,28.340059050422806,35.61462782260874,33.11018970937199
63,630.0,26.70757722048919,28.35192165072921,26.578479878367734,,26.822798617978073,26.745288025112846,26.75740453462886,25.469506018103456,26.402192038569567,29.411208385375936,29.45486985857634,28.429316361939012,36.22728467731097,33.669832112200965
64,640.0,26.790739657505927,28.311439236562194,26.587678690753563,,26.835219383846628,26.830594678502553,26.84418270217536,25.509209017889955,26.4276111975965,29.573522451567296,29.605163583005076,28.517832281027797,36.88021440586598,34.27516262955812
65,650.0,26.875881818013465,28.274830667996447,26.595247150101788,,26.847967331506652,26.918054231187796,26.933235712656888,25.479196570554926,26.452298544602847,29.739359031139955,29.75767065050327,28.605601980018452,37.57735482155537,34.93166665153291
66,660.0,26.963246717918107,28.241729519066435,26.60156981435828,,26.8662597792664,27.0079148879719,27.02488612918977,25.509467611832076,26.476293050566387,29.908922743009796,29.912499929717118,28.69261432183851,38.32304307586708,35.64560961983266
67,670.0,27.05304946983241,28.21180186068158,26.606383825807537,,26.879487813879518,27.1004002388171,27.119374484979108,25.538634704717335,26.499655135654717,30.08242641033366,30.06976381613047,28.77887037842398,39.122203994907615,36.42424354966154
68,680.0,27.14550553772902,28.18478118436405,26.609640649916777,,26.88713829845635,27.195775240713697,27.21689752947377,25.56688054994074,26.52243114219806,30.260087449227004,30.229563802128734,28.864359305691938,39.98039214937966,37.275964923364
69,690.0,27.24088514097393,28.160413365517382,26.611659312407866,,26.900641788585077,27.294276910097263,27.317779599861826,25.59430376607444,26.544593019142674,30.442132003448098,30.392014339466108,28.949063913877897,40.90380194722439,38.210490685342876
70,700.0,27.339482901592945,28.138466122503864,26.61244640033312,,26.91418566596738,27.39619635852413,27.42230033675522,25.620858717183385,26.566089776086535,30.62879088496953,30.55722388165767,29.032966901504512,41.8995016793551,39.239297821191094
71,710.0,27.441546808664715,28.118692193041074,26.61211233500201,,26.927807782788005,27.50186111613835,27.530812100660782,25.57188884511409,26.598726325490883,30.82031537562072,30.725288683013694,29.11605083091376,42.975528038903384,40.37571994649289
72,720.0,27.54737449495806,28.100916426265808,26.61034243206345,,26.94137459849304,27.61159531900448,27.643661252887593,25.58936792298463,26.619245515618154,31.016957926061405,30.89632436562716,29.198288729767725,44.14105211757925,41.635563956034446
73,730.0,27.65733404208407,28.084994439871146,26.60755646493774,,26.95492571149598,27.72574636016149,27.761203524809183,25.68366308344121,26.626713745123563,31.218973778706136,31.07045308007013,29.279655135403807,45.4065435027524,43.03765787621652
74,740.0,27.771783013061658,28.070743099042232,26.60390513962796,,26.968454724931476,27.844696822493844,27.883867567826123,25.705972336228932,26.64600925719583,31.426645427061192,31.24777667472589,29.360120774391973,46.783961360209545,44.60434557833417
75,750.0,27.891105171398095,28.05802733099663,26.59901824493697,,26.981878664434788,27.96887499298869,28.012101580417134,25.727590088338715,26.664853450559445,31.640271916076898,31.42838401913991,29.439649321584287,48.2872128334742,46.36271445052391
76,760.0,28.015702375571315,28.04671557788121,26.593180083383924,,26.99518947400133,28.098704635716995,28.146365928039465,25.748349514570666,26.683189543045554,31.86015483604162,31.61241204954244,29.518215375127912,49.932305956430866,48.345329564434614
77,770.0,28.146053956594947,28.036672728352602,26.586446607486955,,27.008437383638242,28.234695172269223,28.2872118356515,25.781246426906137,26.701072752195603,32.08660036867067,31.799975352044445,29.59577138940737,51.737949173111055,50.59178499427979
78,780.0,28.282642907844977,28.028441218934184,26.578850938387955,,27.021508287023703,28.377409660914175,28.43520207506476,25.80965596217992,26.71850195265754,32.319953152873694,31.991169426947664,29.672291678941683,53.72598823918791,53.15129478985741
79,790.0,28.426017981388185,28.020655219879167,26.57031789177071,,27.034457444650897,28.527373269081707,28.590952773045032,25.88446491149387,26.73548064481292,32.560571255099866,32.18613232874634,29.74773093742965,55.92153743848068,56.08449636490571
80,800.0,28.576790743565127,28.01315439125295,26.561001478548608,,27.047320731285833,28.685266971092965,28.755201875014397,25.832332771957926,26.751993069851764,32.80882586336015,32.3849823144702,29.822023493083915,58.3551072555143,59.466413843687654
81,810.0,28.735568368448817,28.007266426540767,26.55088171658531,,27.05997526064684,28.85178576638102,28.92866944963886,25.84607948396773,26.76809633157832,33.065113833754154,32.58779479212235,29.895167116670763,61.06256184539773,63.39365781887225
82,820.0,28.903095187684627,28.002219310215104,26.540048863836272,,27.072482505625057,29.027688010923693,29.112185351510973,25.853477512496628,26.78386307945077,33.32985385493516,32.79472752398668,29.96709328469604,64.08623284204124,67.98761593475693
83,830.0,29.080142309876294,27.997964900230972,26.528579554002253,,27.084854940246192,29.213838374060405,29.306695080118345,25.826657450747255,26.799149812622584,33.60349484701051,33.005906573171714,30.037718234180893,67.47667612543425,73.4057345863396
84,840.0,29.26755789651089,27.99435627505033,26.516311827907636,,27.097043519278515,29.411149733875742,29.513198086759708,25.913146865653427,26.814137069949023,33.88647368408965,33.22141818234253,30.107058903080475,71.29532752842184,79.85629177930241
85,850.0,29.466313863883403,27.99143432953189,26.50412888189578,,27.10904503472175,29.620659494706373,29.73279484485675,25.979904228676222,26.828835472771132,34.17929801917549,33.441438938724566,30.175026599811133,75.61798720254141,87.61190276005655
86,860.0,29.677448541191524,27.989106985916003,26.490118850571548,,27.120899565445125,29.84353887718912,29.966805600364708,26.016685564134004,26.843041334805523,34.48254435581096,33.66606220007387,30.241549551916325,80.53561802251805,97.03877602883009
87,870.0,29.902102241828253,27.98734242869115,26.475274287739637,,27.132591117818237,30.081010620287383,30.216597127056843,25.964179673327738,26.84813806951566,34.79673879213674,33.895409202095,30.306601701784167,86.159618709347,108.64812568630038
88,880.0,30.141522601328383,27.98605266157603,26.461422165792378,,27.144109850628396,30.334490235153027,30.483618063660003,25.960689780890537,26.87660692282001,35.12246189033489,34.12964033946674,30.370105359085276,92.62951218378416,123.14897882302549
89,890.0,30.397214295001397,27.985187896420896,26.44592147637623,,27.14762883108685,30.60556389437096,30.769703148981325,25.88360141338086,26.898301261671524,35.4603529011756,34.36882453930469,30.431995244820605,100.12033835997377,141.54425630682059
90,900.0,30.670739525975886,27.98480518478874,26.427920875323952,,27.159616192483423,30.895873656195207,31.076685553019487,25.91142528523158,26.894992497575096,35.81112662704849,34.61316479653478,30.49229881447508,108.84998908710841,165.31207914677591
91,910.0,30.963748923281095,27.98478445915842,26.406499349122274,,27.179812471913888,31.20742286310484,31.406770760383758,26.014386265266065,26.907722877624114,36.17550585350031,34.862760036486726,30.550868014297002,119.09601361370295,196.68870872611032
92,920.0,31.27824330260866,27.985131100256528,26.39584349044996,,27.190713002363346,31.542415998353235,31.762339621895755,26.1097628380013,26.920236563749818,36.55418584344184,35.11769668419923,30.607572380901896,131.21321962865593,239.0989002431859
93,930.0,31.61643739909121,27.985823312960576,26.38842542249426,,27.20138902692852,31.903200902540785,32.146058067300686,26.126728152481693,26.932479697518637,36.94812171919379,35.37819147407113,30.662511644979467,145.65210180675496,297.9626888988774
94,940.0,31.980720773644492,27.986809637021697,26.33903885776324,,27.21180376598796,32.29246069046016,32.56094697971961,25.962947254314482,26.944374790002446,37.35815949855973,35.644344595974495,30.715578115181582,162.99306172193454,382.30229430222533
95,950.0,32.37383363526988,27.988054225010824,26.388467682921164,,27.222121894742227,32.713285881441806,33.01058132478351,25.98002890644154,26.941279033923227,37.78518272161145,35.91623387348334,30.76665535547599,183.968708289221,506.81380805328945
96,960.0,32.798875342803704,27.98953261585047,26.361521959246716,,27.23401743259092,33.169072517132385,33.49887143461466,26.094007860484236,26.95659643438311,38.23033124378481,36.19405109144654,30.815616773102416,209.48244209596305,694.3551375885685
97,970.0,33.25919335881781,27.99129836962721,26.278768082680358,,27.235392939959258,33.663835086991725,34.02965969971588,26.193657844280892,26.98682253006869,38.694586277,36.477953431407606,30.862544240554016,240.55023972956576,965.10322154403
98,980.0,33.758725657983575,27.993259282354238,26.294242351978017,,27.250850286251307,34.201767217665406,34.60850699874672,26.18550130271466,27.0036966008235,39.17916288545172,36.76797687808787,30.907344828184996,278.0435160919208,1161.5790679407075
99,990.0,34.30187695392942,27.995377518660394,26.271456109229504,,27.269935290507267,34.78774931108296,35.24095819234668,26.086047769792145,26.998572262118977,39.68546991771565,37.064338746098564,30.94983910533774,321.7608793869312,-1032.213452741309
100,1000.0,,,,,,,,,,,,,,
