,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1245067 a=12.0015,mp-1245152 a=11.5876,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
44,440.0,25.597983175205542,33.36233168911459,25.96805813954284,20.89878074659832,30.331967099912696,25.60640101321441,25.5989708222518,26.000033863932828,29.17674553490403,26.778918677889784,26.859254800421876,26.49388154745678,28.71784853274928,27.37369380174671
45,450.0,25.69687257107879,33.08279568954706,26.01773228068832,20.900266011031874,30.205869329674524,25.700727564423545,25.692840577073255,26.211969659564314,29.11991838528845,26.91278448821451,26.99056335359783,26.59917538102713,28.983402780606273,27.58861465442325
46,460.0,25.79654056172702,32.82812191774225,26.087152020792132,20.901647823445273,30.098807194687122,25.807236326412863,25.798480841448892,30.187633076948075,29.061894520032467,27.045755775692747,27.12114123801696,26.699794941017714,29.257954036558473,27.81344594673896
47,470.0,25.905063049255848,32.5906777335907,26.13779606362547,20.902960411775545,29.989685390088933,25.90855653294876,25.8959014556988,28.33370381806229,29.01197976193943,27.17921969940902,27.251476633197655,26.79995106910211,29.53912738894044,28.045440491742298
48,480.0,25.99548243586936,32.369326994288286,26.194981368530556,20.90418106478747,29.888601593586518,26.002684282511694,25.995691405814863,28.68220928883002,28.96740884205054,27.31231257410265,27.381817071730154,26.895448930026088,29.833026926580672,28.286869284171235
49,490.0,26.105559390504585,32.167879394851724,26.2517795031226,20.90532553513406,29.82214187523997,26.106354674378395,26.095960653552137,27.800749107695914,28.918940276513176,27.44653642902644,27.51169653872874,26.993860002243967,30.13627464704488,28.53768400849031
50,500.0,26.198041157609854,31.98219536327989,26.270699798669103,20.90641549239418,29.655652824657682,26.209329241023436,26.19157048304531,28.257394694097908,29.541488158969873,27.581044702993207,27.641860175002655,27.08700064264162,30.45286153490433,28.80174841899337
51,510.0,26.304267278848286,31.805752133988875,26.347996446404395,20.907420303865027,29.761714742724354,26.304715548537484,26.298935614973008,28.08396586050391,27.645759416205088,27.71642504484067,27.771711363300813,27.180363263362594,30.782558601936625,29.079323453870757
52,520.0,26.402379034347703,31.645150777856617,26.37267232344334,20.908384963109427,29.528491777081157,26.41192488093699,26.395576250499353,28.37090397675426,29.949227060923704,27.852417066702458,27.903682897860747,27.272773782164737,31.12566231580354,29.368857157738283
53,530.0,26.508574332812078,31.494884305332242,26.41589651270687,20.90929373177623,29.520189815771985,26.508966353254465,26.49944726848993,27.911060642650632,28.26976367522243,27.99066679109954,28.034761590172394,27.361072971165115,31.485528304559043,29.674090584343634
54,540.0,26.609244260890474,31.356339358314234,26.44094274992289,20.910157085590193,29.462424870477108,26.618357218893195,26.604776249226447,28.507049310970245,28.68702981916413,28.12917483684836,28.166443084828224,27.45290579360172,31.862406098905183,29.99835298264104
55,550.0,26.71509974419496,31.2241335259263,26.49673550722437,20.910952042963658,29.398349890808408,26.719779389982023,26.706151152719627,31.480121779891206,28.72887960356541,28.271017181447622,28.30118141885465,27.538236657760145,32.25773162359488,30.33900130550741
56,560.0,26.822251805188113,31.10603641437312,26.5367208334375,20.911735942467217,29.366632115872992,26.8311073927851,26.81583078660394,21.327920587334262,28.707873781094765,28.412834523554974,28.434553856737946,27.629475137044064,32.67196466526786,30.703390777260427
57,570.0,26.93300608584167,30.99279130786542,26.527695391427617,20.912458556205923,29.30210376252063,26.933160343693743,26.921435823499635,30.90397045966644,28.68937745820784,28.558224964261967,28.570741644777286,27.71198574687268,33.109528563641454,31.085851670381494
58,580.0,27.016321894199326,30.88722459658647,26.604638024750276,20.91314738247567,29.263593513543768,27.04946238610362,27.034372670723542,28.192564069175017,28.65103351163415,28.70437079992314,28.707388861903468,27.798551133015945,33.57110381922747,31.497485926363247
59,590.0,27.173589574509283,30.788487321902576,26.58558819930479,20.9137991747385,29.229164066279825,27.159316094681884,27.14607452626101,32.37157068781064,28.65478524597513,28.854063047916494,28.84529467916983,27.88323011378273,34.055965940880476,31.934654933105357
60,600.0,27.26348551727153,30.6947138438509,26.63434694224418,20.914422159756246,29.1699894705622,27.26994666121898,27.263056447776286,24.31211776726488,28.62229009466077,29.00522682402203,28.986937924265312,27.96801550523563,34.57149822402231,32.402427340964294
61,610.0,27.382732169738194,30.610647813765304,26.670246719758225,20.91502881359204,29.15625298998955,27.38092009903661,27.38206330273926,28.089483994118304,28.605070093581183,29.16068119125656,29.127519422343518,28.050122636680808,35.11534303291741,32.90193309059651
62,620.0,27.49860749457871,30.527555464906925,26.67003400647824,20.915595892844667,29.118342760176237,27.522120164849518,27.495930484778643,28.072047186505625,28.602082032275646,29.316619685707558,29.270938701777418,28.131618197642187,35.69330664420046,33.43940822188232
63,630.0,27.626215800199606,30.452983872562694,26.71082491393488,20.916101110779767,29.081040510522875,27.640831629513386,27.623962463906203,23.40320720438109,28.570646236588807,29.478528821018845,29.417311127442865,28.212567357698035,36.307238002293005,34.01895526576875
64,640.0,27.744627179307003,30.383661002072966,26.681313016652474,20.916673539086986,29.05546388925427,27.75383238463364,27.752150488550402,32.275604003335424,28.56170617857352,29.641252875993278,29.56478273373097,28.296666740689922,36.960293005076316,34.63969259904897
65,650.0,27.87449202598947,30.3107440862611,26.709973581296723,20.9170863733553,29.02767825169962,27.891930863302505,27.860109908469987,28.02480306636279,28.549212409092256,29.809063493848477,29.714576084693824,28.37260585117543,37.655204385447824,35.31312876817582
66,660.0,28.01117583163208,30.25272070261428,26.837232688214197,20.917631539316478,28.058985774068336,28.020497549565754,28.034376397854153,28.022099586748983,28.543614621936698,29.98036938913981,29.867029695846888,28.455131384980774,38.3998914955564,36.04147248374272
67,670.0,28.13563635315992,30.19304220245768,26.702829367327798,20.918014449488705,29.97119910834176,28.15950850173086,28.14793986980982,28.01623141060229,28.521726960853076,30.153386801439858,30.020169482092733,28.532046226400553,39.19276356850793,36.82999777424173
68,680.0,28.282555394748098,30.135783867052744,26.772636860252668,20.918492685033033,28.94360580389735,28.302085468049864,28.300035055682365,28.00282905155641,28.514109181953884,30.33403197859129,30.17985561057034,28.611108265781347,40.04394266880757,37.6875904581172
69,690.0,28.4180776675543,30.081479064304553,26.764698031714502,20.91888861737347,28.942801698981167,28.44145704540676,28.438609303122355,27.995945033750356,28.501773976053723,30.51584641398806,30.33664054059183,28.68777400499978,40.9572248213817,38.62447168111622
70,700.0,28.577414164548767,30.029494395943665,26.81923455894594,20.919255835860948,28.90438564757971,28.594260445767272,28.591734435917893,27.988486576525013,28.50457597755394,30.704842634718723,30.501781523518453,28.767137543096663,41.93890725354443,39.642956434456266
71,710.0,28.717837161863727,29.99023315728593,26.863629639609965,20.919629674261152,28.894882086979752,28.7457967844195,28.74653938524884,34.24855971584325,26.725809952499315,30.894563593174997,30.66673609500553,28.84225527741975,42.99477660893026,40.76397573107306
72,720.0,28.871435191901487,29.94055970937132,26.61144299306638,20.9200381423146,28.874841635917655,28.90332785341487,28.911520066517955,22.22079437907579,30.27330076598556,31.093506637108007,30.835601325495194,28.91617854757564,44.13640790769316,41.98910937826994
73,730.0,29.030490118875,29.897566731758804,26.96869610289289,20.920349517713092,28.856047964538988,29.067850207589526,29.07639064576494,28.033496924659815,28.47635069256615,31.295682105192572,31.00457858300292,28.99162449844784,45.368112349693575,43.34205694053315
74,740.0,29.216429212202616,29.858380832118034,26.784173857930146,20.9206748333115,28.834644877786815,29.241058813990147,29.242445742576532,28.020611052624357,28.462356695573273,31.50389446432824,31.182909307362323,29.06895642727688,46.70488938249064,44.8342762048971
75,750.0,29.366952416028038,29.818879324689195,26.81320392430292,20.921019477317618,28.828958083164558,29.417236183750287,29.431018238452133,28.02653937993619,28.453954649483894,31.71527356750146,31.361352136581743,29.139555578617788,48.1552768152676,46.48534129500005
76,760.0,29.55237313610162,29.784898249027176,26.805937197435995,20.921279976772848,28.808414125029685,29.589134517247462,29.61389823344871,28.030323904981348,28.451840413637136,31.936406056963424,31.541061361195506,29.21517056362247,49.73371628238548,48.321454444408616
77,770.0,29.734103478086567,29.752399157453517,26.83702531784263,20.921624363763627,28.78990859100515,29.786322724229024,29.800154874874952,26.830310061162642,28.43523403472113,32.16209721364449,31.728109997573306,29.288345815328103,51.45656525082176,50.36651882527688
78,780.0,29.933077641101825,29.54019958690094,26.930711896410877,20.921892847851268,28.79388425415245,29.972145616208334,30.003061863757335,28.394863843589203,28.44031613361017,32.3940158364075,31.918436227682125,29.35457621907102,53.339980394993944,52.65431003428923
79,790.0,30.113225628678585,29.88273266809891,26.631822019404936,20.922135610550377,28.759819880758045,30.182624024581415,30.208806620981285,22.195643257183445,28.422467513946692,32.632799890245785,32.11000759667785,29.43265342447991,55.40371584197431,55.22250842800232
80,800.0,30.321038714247027,29.648794634869557,27.05100139371051,20.92246053744974,28.75712597009235,30.383370663615413,30.42251778047876,40.818145752302826,28.434710088606252,32.87937226549141,32.30774975470134,29.503251728510367,57.67704876485158,58.116702676541344
81,810.0,30.54745500214084,29.63954026252681,26.405138473150995,20.922654325690385,28.750377113510314,30.613035472365258,30.6507002288605,15.126877853309923,28.413290687528903,33.132984170736485,32.513158314520574,29.565653844270507,60.180349053830994,61.39635418503879
82,820.0,30.754138173800193,29.59201268468775,27.149555178942787,20.922860451153493,28.732233940021594,30.82712280200993,30.874715838106564,42.37531478628697,28.410618179888793,33.39435236254865,32.71570126314515,29.64081749947112,62.95284478893432,65.11425363566325
83,830.0,30.986364117617146,29.58209540875827,26.726103559371555,20.923193135229596,28.724464782470594,31.067438632953202,31.12029438376293,17.626814555795086,28.41641983762392,33.664152340478196,32.92901631672256,29.712156165786364,66.02059770075036,69.37435188976562
84,840.0,31.214242688683285,29.55665924056072,26.925472950430684,20.92344743348804,28.715419498508176,31.30674101534781,31.371880745081164,31.543616939152557,28.39229738323664,33.94397325757013,33.14474228477486,29.77025364636728,69.44634653164611,74.26332935197463
85,850.0,31.467111576864593,29.522187367039876,26.750248750583896,20.923498687846593,28.709310236936652,31.569134987680265,31.641117811980934,18.9160668038138,28.393745164385212,34.231036460306036,33.36400484761699,29.8465220145825,73.27799002117403,79.9007259722619
86,860.0,31.720160174401034,29.513540432442287,26.506930562843333,20.923832313829525,28.6921122093259,31.814788041974012,31.894984056404265,34.97569040653694,28.40566028180873,34.5269705714795,33.59169317349219,29.90704936070676,77.5714330481043,86.42688490945059
87,870.0,31.990678343163246,29.471734789070887,26.97746526693076,20.924030501641784,28.689695447277614,32.11241184319311,32.19638703946564,27.98587170312279,30.031235906615766,34.83543049752689,33.82258017884551,29.978715674900993,82.4047379430217,94.11439303543482
88,880.0,32.268031781741854,29.481463428922897,27.265727493431914,20.92419211646166,28.67448572169339,32.38005851960456,32.4868810438772,29.98134536789856,23.882662829376677,35.1527331594893,34.05873489777941,30.038874789091825,87.88292337052249,103.08959055028164
89,890.0,32.54234402368062,29.44186724420022,26.04168996326344,20.924377907336385,30.49407515719623,32.69003463174413,32.7966006109803,36.21247549208494,31.408024691708917,35.481955828810506,34.303301871699425,30.10601300798529,94.1200538628292,113.70406456603709
90,900.0,32.8530027528465,29.427777874277446,30.449205983055993,20.924623827405952,26.598486241908354,33.00362167745444,33.12669223650139,18.092815033285948,28.37364691995125,35.821237242355025,34.549322630210014,30.16088047382857,101.22785027011253,126.36615665364779
91,910.0,33.16338368906301,29.412755736019072,20.288424570869633,20.92473371456238,28.635424220295157,33.319162792117545,33.45389006826187,28.029660069361796,28.37009277794853,36.17419325768155,34.8071168113999,30.232319716463884,109.42181474900124,141.66614285060106
92,920.0,33.491769072887024,29.38987766873862,34.91361876353008,20.92491450769868,28.648619148535612,33.66448130132055,33.82012915751781,18.293786472530414,28.352353401290483,36.54005646865796,35.06653081863481,30.293711522643658,118.88576723454192,159.90751715443997
93,930.0,33.83341933554608,29.374973472434636,12.900143589145609,20.92509516568927,28.633449735416793,34.02162891120541,34.18506947400047,37.31208841817319,28.360921816748373,36.91701993158093,35.335464599004766,30.348544741999223,129.8798798039467,181.909394577779
94,940.0,34.18482557501605,29.359526397412115,40.959756633141026,20.925272846041857,28.65793366438828,34.38753273133975,34.575832308336736,39.41108858093125,28.361135028932633,37.31092590116613,35.60959290120276,30.40708381020568,142.79997830255596,209.11765353250638
95,950.0,34.555914610729054,29.35000715058861,-16.197403567357675,20.925450657895496,28.60323312910821,34.77865846120257,34.97197733690691,15.772973444050269,31.393296986295784,37.71852947509026,35.8928824920404,30.470861831805205,157.99206687866487,240.18112982611163
96,960.0,34.94361292031524,29.33651961774949,100.0804236077745,20.92550434005235,28.212635706229396,35.18565194054271,35.40464958977349,28.097800337555636,24.435503693506078,38.141206525771274,36.181456877559086,30.53173245699609,176.12447352092562,275.8825782233904
97,970.0,35.34879800887179,29.305679242959542,-14.172700610509372,20.925746150525622,31.209127058653866,35.60226256227889,35.864813129769395,16.780166190599132,28.388726470987297,38.58200579367588,36.47910545849348,30.578030105559513,197.70728556792872,310.3563726479904
98,980.0,35.776394941617184,29.316347766903757,34.5144027107448,20.925851389028367,24.51225334422863,36.05892105827115,36.30857808961042,41.76251811988066,27.00334909586476,39.03815761642911,36.78492776003177,30.640367253204232,223.79163208180964,321.4199369328637
99,990.0,36.21292519319718,29.288829168631676,23.676935840867117,20.925998687815053,30.422228043750877,36.518873296642056,36.81908466836674,27.81424539465392,33.09978314512003,39.514418604749146,37.098466429994396,30.69377512496495,255.49284044303258,-724.6661177172812
100,1000.0,,,,,,,,,,,,,,
