,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1245067 a=12.0015,mp-1245152 a=11.5876,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
13,130.0,16.7879392106636,87.21385491640854,17.29009621005439,132.10874282763527,97.1588124727436,16.78821833093664,16.788745201917646,207.94394891724394,129.7307857630461,17.217252092949487,17.29667483125861,17.34415215020691,17.186049680584794,17.245591462589594
14,140.0,16.79429526720567,87.84394938869322,17.302407433192485,132.10874282763527,98.12983522496431,16.79467515220891,16.795259220415357,210.22108555619383,131.21914315718305,17.227457295434252,17.30721359231312,17.354609990244874,17.1980652740205,17.254992666443716
15,150.0,16.801039836469723,88.50252965970743,17.315073648242926,132.10874282763527,99.07217588502273,16.801522140679744,16.802163430050655,211.93784513891123,132.52785127743815,17.23814553157534,17.318242410017373,17.365532167689345,17.210655612130953,17.264901620103632
16,160.0,16.808133520183095,89.17632724009923,17.328046135462756,132.10874282763527,99.96379518217871,16.808718616247198,16.80941722358357,213.2593013164445,133.6589337140259,17.249268729552206,17.329712717282284,17.376868928295124,17.223774243450187,17.275276111088402
17,170.0,16.81554173127448,89.85219039339806,17.34128354063489,132.10874282763527,100.79093299285546,16.816230320733087,16.816985889145823,214.3003540279518,134.6291785283208,17.260785981802105,17.34158315238351,17.388577653199928,17.237382506208412,17.286080890772833
18,180.0,16.823235202006398,90.51780216854102,17.35475048641596,132.10874282763527,101.54640644288651,16.824027880735038,16.82484018529185,215.1374914678941,135.45758430776561,17.27266254145345,17.35381851932733,17.40062185568183,17.251448339705554,17.297286748879664
19,190.0,16.831189649900953,91.16267800584446,17.36841640849064,132.10874282763527,102.22871950249174,16.832086335725467,16.832954844967464,215.81741828031696,136.1650615705174,17.284868982774988,17.366388971810665,17.41297029573135,17.265945411319084,17.30886959673868
20,200.0,16.83938402125812,91.77873731623755,17.38225491223182,132.10874282763527,102.84033392169391,16.840384893183714,16.841308698129918,216.38464060007092,136.77038920320544,17.29738037842567,17.37926910696127,17.425596204206627,17.280852194010905,17.320809913729807
21,210.0,16.84780061304586,92.36033257206189,17.3962431970249,132.10874282763527,103.38593643902419,16.848905712562622,16.84988427916108,216.85854290389148,137.29123294164634,17.31017561795937,17.39243738634232,17.43847657282206,17.296151252007828,17.33309171108955
22,220.0,16.856424514231303,92.90415512689316,17.410361194871175,132.10874282763527,103.8713962831263,16.857633656616766,16.85866642651619,217.2618220050357,137.73942875150766,17.32323680694003,17.405875465785158,17.451591556477105,17.31182863312778,17.34570246072919
23,230.0,16.865243067875838,93.4088154994091,17.4245912458821,132.10874282763527,104.30300715126606,16.86655656625049,16.867642278290404,217.60574344890196,138.12896953350705,17.33654879410466,17.419567747122617,17.46492404931138,17.32787344391375,17.3586322793684
24,240.0,16.874245792405336,93.87444591098885,17.438917978792897,132.10874282763527,104.68691340905853,16.87566309731917,16.876801431892044,217.9041581231297,138.46883221181906,17.350098776558845,17.433500947423838,17.47845916134862,17.34427732018154,17.37187371750008
25,250.0,16.883423486915927,94.30227107974451,17.453327393452128,132.10874282763527,105.02853936672679,16.884944695035035,16.88613469292236,218.16368961844316,138.76693259685703,17.3638759079427,17.447663746961897,17.492183939469644,17.36103416349793,17.385421459671065
26,260.0,16.892768305738947,94.69422767495382,17.467807611738664,132.10874282763527,105.333559408134,16.894393740334515,16.895634790671398,218.39494197496816,139.02976681108478,17.377871024853018,17.462046521370834,17.506087141200908,17.37813983466383,17.399271980518257
27,270.0,16.90227466216291,95.0525446171434,17.482347359964066,132.10874282763527,105.60664384543355,16.904003975705546,16.905295255196535,218.5964893384083,139.2626783733303,17.392076469260008,17.476641120994497,17.52015882314664,17.3955919292689,17.413423423167455
28,280.0,16.911936795640084,95.38004691249272,17.496936754633257,132.10874282763527,105.85173322576675,16.913769956378154,16.91511135814379,218.77702071095206,139.4705719873993,17.406485748176195,17.491440562237905,17.534390326555794,17.41338955749003,17.427875356265712
29,290.0,16.921750343673835,95.67922825759094,17.51156681304572,132.10874282763527,106.07165955359113,16.923687776743062,16.925078455987684,218.93717921406784,139.6557539797266,17.42109352525842,17.50643893561705,17.54877393766887,17.431533264119846,17.442628671255722
30,300.0,16.931711847696757,95.95262977318173,17.52622948794481,132.10874282763527,106.27044189204484,16.933753537530155,16.935193332408815,219.08397012223355,139.8227161214662,17.435895354047144,17.521631359746706,17.563302878071518,17.450024796785865,17.457685609866182
31,310.0,16.941818647122673,96.2026669945829,17.54091720980829,132.10874282763527,106.45017469373848,16.94396498245022,16.945453215854727,219.21411361755307,139.97294233249283,17.45088763687107,17.537013638223595,17.577971100899678,17.468867117587237,17.473049354718647
32,320.0,16.952068538254505,96.43158776852985,17.55562326507668,132.10874282763527,106.61360231813813,16.954319761183825,16.95585635716093,219.33547496335765,140.10898963684645,17.466067497873766,17.55258236615118,17.592773188680813,17.488064265603263,17.48872423890598
33,330.0,16.962459381456142,96.641454138109,17.570341303300747,132.10874282763527,106.76213136874935,16.964815988148956,16.966400966288084,219.4419920136775,140.23237176371413,17.481432667867978,17.568334670994762,17.60770438244634,17.50762127527872,17.504715660380448
34,340.0,16.972990811214697,96.83414188581106,17.585065305838786,132.10874282763527,106.89769358956885,16.975452823033734,16.977086205025913,219.54345631004935,140.34521190399116,17.49698148446069,17.584268304261464,17.622760261709335,17.527544160533125,17.521029871215223
35,350.0,16.98366140472,97.01134650213757,17.599790252338618,132.10874282763527,107.02175854253062,16.98623000580252,16.98791143186229,219.63261959931398,140.44861233843255,17.51271274534556,17.600381487722665,17.63793701662973,17.5478398801375,17.537674208845647
36,360.0,16.99447110363618,97.17459095018505,17.61451075120372,132.10874282763527,107.13560577839402,16.997146545423146,16.998876613633144,219.71686059939955,140.54325467712582,17.528625740309614,17.6166728457863,17.65323108063317,17.568516307440838,17.554656833113153
37,370.0,17.00541958184288,97.32525529472353,17.629222268588833,132.10874282763527,107.2403340994546,17.00820311251898,17.009981952656,219.79603333430202,140.63034407131133,17.544720118012293,17.63314139184368,17.668639262686188,17.589582206786293,17.571986946985145
38,380.0,17.016507771891227,97.46449966736108,17.643920329756686,132.10874282763527,107.33691303489292,17.019399914667414,17.021228211546926,219.86604539711107,140.71049206255242,17.56099596993039,17.64978652464715,17.684158628778427,17.611047259996546,17.589674599882795
39,390.0,17.027735845723267,97.59346075873476,17.65860091042115,132.10874282763527,107.42618356705869,17.03073760449276,17.032615844238364,219.9328884335457,140.78478902532893,17.577453635171818,17.666607880421328,17.699786562612033,17.63292206494852,17.607730893199967
40,400.0,17.039104858753845,97.71316403750427,17.673259506991567,132.10874282763527,107.50888344924135,17.042217532925285,17.04414650269579,219.99650000794483,140.85371743440245,17.59409388432442,17.68360546068933,17.715520599942362,17.655218080644197,17.626167867399356
41,410.0,17.05061559529723,97.82437675775543,17.687893174956315,132.10874282763527,107.58565792765538,17.05384098191788,17.055821307114844,220.05416058566755,140.91777342952128,17.61091764113192,17.700779515682267,17.73135851720569,17.677947771479776,17.644998573579045
42,420.0,17.06226991617098,97.92791178641333,17.702498000587827,132.10874282763527,107.65708027116153,17.065608991143296,17.067642103271208,220.10659997957976,140.97742858925744,17.627926207786498,17.718130479086184,17.74729819834194,17.701124498983773,17.66423725040115
43,430.0,17.07406959378277,98.02446040253078,17.717070872674707,132.10874282763527,107.72365253782563,17.07752383291706,17.07961083052321,220.15734943595785,141.03309971012382,17.645121090206068,17.735659060119943,17.763337749541233,17.724762707640945,17.683899093218738
44,440.0,17.086015915038555,98.11464169760008,17.731608095141834,132.10874282763527,107.78581903868219,17.089587188287346,17.091729536521697,220.20644354377941,141.08515274175875,17.662504050275817,17.75336614518425,17.77947545426329,17.748877876388377,17.704000619608948
45,450.0,17.09811147644104,98.1990091113297,17.74610741995998,132.10874282763527,107.84397569167639,17.10180179332575,17.104001121118635,220.25097672559508,141.13391148485942,17.6800770633143,17.77125285062479,17.795709488184528,17.773486459297224,17.724559535099406
46,460.0,17.110358074867214,98.27805807591531,17.76056536006947,132.10874282763527,107.89847348294967,17.114169255242395,17.116427363845457,220.29160001493636,141.1796657251481,17.697842338490975,17.789320439192327,17.81203844880479,17.79860620210911,17.745594780198417
47,470.0,17.12275814481851,98.35223606097196,17.774979511140685,132.10874282763527,107.9496285965599,17.126692857192346,17.129011714973597,220.33107965933468,141.22267108374177,17.715802280907493,17.807570348004067,17.82846079952057,17.824256043472992,17.76712695189911
48,480.0,17.135315031474498,98.42194318889752,17.78934698646935,132.10874282763527,107.99771962095934,17.13937554832197,17.141757128163484,220.36842027109742,141.2631567371756,17.733959520181454,17.82600417060911,17.84497519756805,17.85045613543346,17.789178034080493
49,490.0,17.148030686831518,98.4875393806639,17.80366527511777,132.10874282763527,108.04299610455185,17.152219767853776,17.154666770421354,220.40397752840775,141.30132855352923,17.752316846052192,17.84462369249599,17.86158018540315,17.87722811451274,17.81177166950891
50,500.0,17.160909051091274,98.54935105284403,17.817932872773365,132.10874282763527,108.08569024582539,17.165229106733065,17.167744261489208,220.43745527892963,141.3373686416989,17.77087730574633,17.863430812092144,17.878274668909842,17.90459498912953,17.834933276831013
51,510.0,17.173952543177574,98.60767388794103,17.83214559323811,132.10874282763527,108.1259814142501,17.178407158934398,17.18099283953984,220.469238630885,141.37163134033116,17.7896441034486,17.882427591901656,17.895057365089695,17.932581435197086,17.85869023728852
52,520.0,17.187164996421625,98.66277284214314,17.846303079374522,132.10874282763527,108.16410180646092,17.191757135260147,17.19441702861154,220.4993824774597,141.4037420466524,17.8086206283156,17.901616178023556,17.911927160055317,17.961213773914174,17.883072102353175
53,530.0,17.200549891937914,98.7148897331807,17.860402273157444,132.10874282763527,108.20017346431759,17.205283310791355,17.20802051277351,220.5281310053159,141.4344715377749,17.827810452302714,17.920998975225977,17.92888295637116,17.990520163538864,17.908110568593138
54,540.0,17.214111050268848,98.76424409134623,17.87444132564857,132.10874282763527,108.23436118864765,17.218989293743334,17.221807685014962,220.55540367315095,141.46350942103237,17.847217377067594,17.940578400667288,17.945923600207873,18.02053072545266,17.933839923478786
55,550.0,17.22785242415373,98.81103555588608,17.888417741045057,132.10874282763527,108.26680136391364,17.232879648817274,17.23578327973414,220.58153140952058,141.4910841810741,17.866845344784537,17.960357022345008,17.96304816176913,18.051277755884172,17.960297165107868
56,560.0,17.24177813762566,98.85544503913118,17.902330614922253,132.10874282763527,108.29761607511979,17.24695861799937,17.249951689396315,220.6076284082062,141.5173137411511,17.886698565350535,17.98033763257301,17.980255483335764,18.082795810609653,17.987522322624677
57,570.0,17.255892671618255,98.8976396532643,17.916178373210226,132.10874282763527,108.3269219426825,17.261231193831765,17.264318154559064,220.63026984031887,141.54229087767692,17.906781368980415,18.000523032945683,17.99754475488287,18.115122034539304,18.015558777140207
58,580.0,17.270200697425896,98.93777024028404,17.92995773588417,132.10874282763527,108.35481883050454,17.275701748928697,17.278887830888873,220.6528184493808,141.5661006903341,17.927098342828998,18.02091622938352,18.014914842382172,18.14829626228624,18.044453472305083
59,590.0,17.28470566622368,98.97597576701283,17.94366887914609,132.10874282763527,108.381401826495,17.290375845333998,17.29366619464741,220.6744240255108,141.58881668002078,17.94765422663057,18.041520329945556,18.03236484449638,18.182361314728784,18.074257498990853
60,600.0,17.29941488910628,99.01238311855822,17.957308591524043,132.10874282763527,108.40675832896063,17.305258609557253,17.30865892151202,220.69634608415183,141.61051383971957,17.96845400975529,18.062338557037254,18.049893826150427,18.217363410150245,18.105026394293937
61,610.0,17.314332525162182,99.04710865231704,17.970876206393214,132.10874282763527,108.43096418786577,17.320355501631624,17.323872216414692,220.7163065127751,141.6312543570906,17.989502866104793,18.083374301616608,18.067500850202794,18.253352218436046,18.136820690723205
62,620.0,17.32946399221595,99.08025996925473,17.98437064890183,132.10874282763527,108.45409572370319,17.33567215110173,17.339312263245677,220.73545782403704,141.6510978056203,18.010806213654693,18.10463105835909,18.085184991187603,18.290381487588625,18.169706585568633
63,630.0,17.344814981557764,99.1119354278607,17.99778986124786,132.10874282763527,108.4762190424882,17.351215501116805,17.35498536271757,220.75384521963016,141.670100945577,18.032369678463542,18.1261124465688,18.102945272219245,18.328509306937057,18.2037564982136
64,640.0,17.36039166386292,99.14222635282894,18.011133097127,132.10874282763527,108.49739481819887,17.36699172770486,17.370898558017984,220.77039623631953,141.68831166757533,18.054199129729458,18.147822253048872,18.120780780264898,18.367798527744057,18.23904975804786
65,650.0,17.376200058839498,99.17121674500338,18.024397938347626,132.10874282763527,108.51768069039778,17.383006992920595,17.3870590518443,220.78729537611883,141.7057779677581,18.076300672758048,18.169764377538186,18.13869063782417,18.40831742118035,18.27567379219902
66,660.0,17.392246650051458,99.19898333733595,18.03758358113825,132.10874282763527,108.53712900982013,17.399268605891475,17.40347365974054,220.80355260742837,141.72254272855608,18.098680665073367,18.19194285990934,18.156673875971475,18.450140295063623,18.31372488286703
67,670.0,17.408538442132862,99.22559889166722,18.05069120179472,132.10874282763527,108.5556777660892,17.415783673293316,17.42015147736179,220.8192027140451,141.73864677497642,18.121345713562345,18.21436188039498,18.17472954164106,18.49334771615834,18.35330941490821
68,680.0,17.425082369718556,99.25112966962658,18.063716650719083,132.10874282763527,108.57360061548732,17.432559958112794,17.437099867990163,220.83427949773744,141.7541260776841,18.144302714800414,18.237025800159678,18.192856729311334,18.53802808461493,18.39454542237262
69,690.0,17.441885755699207,99.27563716889435,18.076660070770593,132.10874282763527,108.59081989811811,17.449605415041464,17.454327745936588,220.84881092757678,141.76901544897405,18.167558816258005,18.25993904041634,18.211054471971238,18.584277779642,18.437564087988335
70,700.0,17.458956416130718,99.29917826930439,18.089520236383404,132.10874282763527,108.60737676902319,17.46692810592751,17.471843808070144,220.86282581448677,141.78334659268612,18.19112148686417,18.283106318949336,18.22932182312931,18.63220248223848,18.482511518896928
71,710.0,17.47630266548149,99.32180607448686,18.102296881931075,132.10874282763527,108.62330537815474,17.48453680118075,17.48965748691563,220.8763496133479,141.7971508024946,18.214998440367722,18.306532370453883,18.24765779963342,18.681918337897947,18.529551980151545
72,720.0,17.493932502565308,99.34357126371681,18.114989488864214,132.10874282763527,108.63864032519193,17.50244060659434,17.507778688039227,220.89049356394202,141.81026709086504,18.239197826451317,18.330222139167173,18.266061460410178,18.733553364310975,18.57886882653569
73,730.0,17.51185484989226,99.36451896896531,18.12759413515722,132.10874282763527,108.6534128163677,17.52064903640127,17.526217694457163,220.90318327916444,141.82310193006813,18.263727993906503,18.354180744901186,18.284531771309425,18.787249042144204,18.630670008166117
74,740.0,17.53007892435117,99.38469236105458,18.14011418836781,132.10874282763527,108.6676518406212,17.539171959472878,17.544985092906455,220.9154582734869,141.83548694822613,18.28859769606934,18.378413567959125,18.30306777373927,18.843162047947693,18.68519015711445
75,750.0,17.54861444159957,99.40413159847738,18.152546908702124,132.10874282763527,108.68138431235334,17.558019784437256,17.564092415399525,220.92733665326355,141.8474442432387,18.31381603321141,18.4029260138513,18.321668405026674,18.90146622768332,18.74269654412106
76,760.0,17.56747142024003,99.42287407674411,18.1648915038057,132.10874282763527,108.69463658405282,17.57720348440763,17.583551357357738,220.93883884396797,141.8589946315279,18.339392566131586,18.427723663527395,18.340332641391786,18.962355972089902,18.803495080497978
77,770.0,17.58666026397726,99.44095497014862,18.177147760276558,132.10874282763527,108.70743194849972,17.596734159078956,17.60337431827351,220.94998318458534,141.87015852165322,18.365337150660224,18.452812481226047,18.3590594573487,19.026048026867112,18.867936415306296
78,780.0,17.60619220873384,99.45840751928507,18.18931510262209,132.10874282763527,108.71979259113881,17.616624070640672,17.62357447602406,220.96061870995348,141.88095357285835,18.391660067699412,18.47819844304642,18.37784771198394,19.092786861011096,18.936425646856556
79,790.0,17.626078502816007,99.47524372571105,18.20139331049904,132.10874282763527,108.73174048920718,17.636885750293644,17.64416535729069,220.9709850561175,141.89139807046232,18.41837209129656,18.503887780955214,18.396696444874316,19.16284730893303,19.00943577604539
80,800.0,17.64633152700171,99.49153122760612,18.21338075308141,132.10874282763527,108.74329408493463,17.657532003392564,17.66516135058096,220.98028378464124,141.9015076167639,18.445484429565855,18.529887043496206,18.415604445898012,19.23653923030269,19.087518443664415
81,810.0,17.666963858396464,99.50727595557755,18.225278409456912,132.10874282763527,108.75447226087765,17.67857708998351,17.68657792993257,220.9909370096099,141.91129886325146,18.473008787145485,18.5562028986397,18.434570551094865,19.314218456473178,19.171322344763375
82,820.0,17.6879886367052,99.52250500451765,18.23708417776682,132.10874282763527,108.76529283433379,17.70003508643353,17.70843059221475,220.99969722599675,141.92078491599983,18.500957385111345,18.58284205191029,18.453593825939635,19.39628886308426,19.261625107151822
83,830.0,17.70942006606,99.53724044647763,18.24879960836287,132.10874282763527,108.77577155383435,17.721921571002387,17.730736402513035,221.00991823279193,141.9299799395474,18.529342988734907,18.609811894150457,18.472672907868198,19.483216166265052,19.359348211352874
84,840.0,17.731272528765896,99.55150607101608,18.2604230908108,132.10874282763527,108.78592403995319,17.7442523156079,17.753512845423106,221.01865065921444,141.93889741540573,18.558178973847657,18.63711964224505,18.49180657237786,19.57553490423569,19.465617432338
85,850.0,17.753561563260526,99.56532318858315,18.27195433159179,132.10874282763527,108.79576481631317,17.767044318742613,17.776778669646763,221.02753770200098,141.94754785319955,18.587479076514306,18.664772952364384,18.510993895235178,19.67387033775037,19.581808240984365
86,860.0,17.776303326245156,99.57871072358492,18.283399921931863,132.10874282763527,108.80530777790919,17.790315150290205,17.80055311098766,221.0352002309405,141.95594341377355,18.617257985505617,18.69277990224806,18.530233349453653,19.778955530191343,19.709619384472216
87,870.0,17.799514916456793,99.59168862618229,18.294741150886757,132.10874282763527,108.81456529886412,17.814083952817644,17.824857742276993,221.04339486452307,141.96409589612935,18.647531047287305,18.721148484226603,18.549523841894136,19.89165181092518,19.851177584653875
88,880.0,17.82321408789063,99.60427324084108,18.305993656922873,132.10874282763527,108.82354999756275,17.83836988308299,17.849713860431237,221.0513714770598,141.97211710392287,18.678314113804344,18.74988731027168,18.568864004912815,20.012982280883527,20.009223180279484
89,890.0,17.847419525027053,99.61648345528505,18.31715599352017,132.10874282763527,108.83227297187808,17.863194344838288,17.875144662126473,221.05933516647053,141.979637830415,18.709623899585807,18.779005164178454,18.588252555445216,20.144176397981585,20.187283602163756
90,900.0,17.872151745952877,99.62833376289618,18.328218577746075,132.10874282763527,108.84083929995643,17.888578989925477,17.901175111644793,221.067879228864,141.98712783573404,18.741477832230668,18.808510907544484,18.607688032971744,20.286725209615906,20.39003084666617
91,910.0,17.897431397887168,99.63983944422807,18.339171780619054,132.10874282763527,108.84905856127217,17.914546865736614,17.92783046744094,221.07527487469636,141.99441113810883,18.77389448729558,18.838414412699418,18.62716968763487,20.442448451652396,20.623812963210458
92,920.0,17.92328041269678,99.65101502385033,18.34999731444128,132.10874282763527,108.8570467241536,17.94112284054929,17.95513925573288,221.08248755160216,142.00149576348144,18.806893024485323,18.86872501996261,18.646695425553467,20.613609733747612,20.897540616337228
93,930.0,17.94972230548728,99.66187349987133,18.360817122940425,132.10874282763527,108.86481408345907,17.96833309370115,17.983129763397763,221.0886677162373,142.00838895125548,18.84049342943125,18.899453045275862,18.66626399519445,20.803051872556725,21.22400092105717
94,940.0,17.97678190021306,99.67242784126383,18.37154368120021,132.10874282763527,108.87236898628771,17.99620491596364,18.01183380206057,221.09550188661854,142.01509861654864,18.874717553729266,18.930609066412906,18.685874325135654,21.014401878340554,21.622443453393284
95,950.0,18.004485137857195,99.68269012601961,18.381880441901746,132.10874282763527,108.87972119254229,18.024767531204578,18.041283326856583,221.10312242566465,142.02163212830777,18.909587239297807,18.962203986147266,18.705524821178265,21.252389784937055,22.123792505930858
96,960.0,18.032859961361446,99.69267222289494,18.393032734226043,132.10874282763527,108.88687635915844,18.05405207648004,18.071515421811142,221.10956195388658,142.0281473612654,18.9451262095784,18.99424889102812,18.725214023021348,21.523287228072824,22.780063477034602
97,970.0,18.06193582283862,99.70238500408183,18.403107826617276,132.10874282763527,108.89382586712009,18.084091311251335,18.102566638368277,221.1158590453246,142.03430437653026,18.981359329663846,19.026755886384265,18.744939897189955,21.835658853619154,23.689007334201087
98,980.0,18.09174348319688,99.71183799138618,18.413478751799875,132.10874282763527,108.90070121110388,18.11492149412439,18.134475149197662,221.12114835114858,142.04030732454308,19.01831224467138,19.05973710589631,18.764701875867672,22.20148430635293,25.060438112331873
99,990.0,18.122316646619794,99.7210422287406,18.423677890272057,132.10874282763527,108.9072352086892,18.146578498578176,18.1672869891869,221.1273553238958,142.04609842762406,19.056012729470595,19.093205089404226,18.784497708275634,22.63820695917609,27.452538335655696
100,1000.0,,,,,,,,,,,,,,
