,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1245067 a=12.0015,mp-1245152 a=11.5876,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
41,410.0,35.82018514764858,49.63571282149144,40.02396215664797,163.84914299669364,57.408423789460656,35.9998490710269,36.218930008946856,101.75022501426915,68.67446024063499,38.170844952459795,38.215637831664054,38.60998507079023,37.59301308712397,37.01452602381108
42,420.0,36.39586390204564,50.22878346219743,40.599813840077225,164.35260296318748,58.00419902149248,36.57584175897574,36.79524670645126,102.34862248618123,69.27162833709646,38.746599901816595,38.791595964283594,39.18607123488553,38.16873244842183,37.59017172446059
43,430.0,36.95911228872043,50.8082583061581,41.163203976982686,164.8442594049424,58.58619181798767,37.139383219962774,37.35909092767562,102.93305577981347,69.85492058509206,39.30990564518675,39.355099311070866,39.74969353648027,38.73201245662971,38.153383875141756
44,440.0,37.51043060844452,51.37473883697554,41.71463758646711,165.32465219574883,59.1550202837244,37.69097554299299,37.910966588112046,103.50415925696427,70.42496336873421,39.86126483864055,39.90665088291799,40.30135582147025,39.283354850375815,38.70466360639214
45,450.0,38.05029131002915,51.92878801004811,42.25459109511535,165.7942850560694,59.71126219208001,38.2310927793278,38.45134937441846,104.06252517547377,70.98234184207685,40.40115196423178,40.44672548000966,40.841533631311165,39.82323328365815,39.244484041529596
46,460.0,38.57914085117228,52.47093342850971,42.78351432241701,166.25362870581702,60.25545839010369,38.7601828258133,38.98068865108187,104.60870732083406,71.52760344869843,40.93001524026847,40.97577160713473,41.37067613065352,40.3520952267203,39.773292186094736
47,470.0,39.097401427630615,53.001670203500254,43.30183231196001,166.70312368127819,60.78811585476564,39.27866917343542,39.49940922906915,105.14322425595618,72.06126107579973,41.448278391480436,41.49421324806904,41.889207892206066,40.8703637278574,40.291510680128134
48,480.0,39.60547257831511,53.52146353507203,43.80994702039858,167.1431828581596,61.30971044200663,39.7869525291984,40.007913005077235,105.66656223609117,72.58379588716075,41.956342288274826,42.002451508375636,42.397530548478166,41.37843904523079,40.799539422010554
49,490.0,40.103732674164036,54.03075104532573,44.308238875488364,167.5741937167512,61.82068936459273,40.28541231956661,40.50658048001529,106.17917782934221,73.09565987319111,42.454586464172365,42.50086613583413,42.89602431986712,41.8767001576871,41.29775707257701
50,500.0,40.592540298610125,54.529944891308574,44.7970682137692,167.9965203801598,62.32147343000554,40.774408083588234,40.99577216520258,106.68150027760959,73.5972781511131,42.943370520239405,42.98981692741232,43.38504942820784,42.36550616329876,41.786522448001044
51,510.0,41.07223552722301,55.01943368184333,45.2767766077242,168.41050545232886,62.812459065485534,41.25428076360839,41.47582988446264,107.17393362813569,74.089051043948,43.4230354249409,43.469645031281466,43.86494740445753,42.845197573973834,42.26617580961604
52,520.0,41.54314111390725,55.49958421941254,45.74768809148794,168.81647167896136,63.29402015392155,41.72535390110794,41.9470779798929,107.65685866179666,74.57135596322233,43.89390471738213,43.940674151910486,44.33604229869009,43.31609751402689,42.73704005841632
53,530.0,42.00556359052801,55.970743085669284,46.21011029349018,169.21472345140796,63.76650970121545,42.18793474480434,42.40982442868268,108.13063464090285,75.04454911708879,44.356285621420696,44.40321166576807,44.79864180004631,43.77851283012452,43.199421841531795
54,540.0,42.45979428656834,56.43323808693577,46.66433548373646,169.60554817099776,64.23026135326137,42.64231527774207,42.864361877816364,108.59560089634529,75.50896706289414,44.8104700776237,44.85754965465254,45.253038273757454,44.2327351195299,43.65361257750646
55,550.0,42.906110274901664,56.88737957408635,47.11064154277922,169.98921748903786,64.68559077839743,43.08877316961685,43.3109686031181,109.05207827144413,75.96492812076438,45.25673569955153,45.30396586316356,45.69950972183605,44.67904168307064,44.0998894067156
56,560.0,43.34477524941854,57.3334616495504,47.54929285884823,170.3659884358364,65.13279692932439,43.52757266016255,43.74990939856065,109.50037043770989,76.41273366283949,45.69534666036162,45.74272458634052,46.138320673527744,45.11769640877718,44.53851607281217
57,570.0,43.77604033976207,57.77176327271328,47.980541159060834,170.73610445043562,65.57216319680491,43.95896537900934,44.181436401331226,109.9407650958781,76.85266929100192,46.12655451526705,46.17407749302179,46.569723011136205,45.54895059169172,44.9697437406423
58,580.0,44.20014486810504,58.20254927371675,48.40462628010987,171.09979632134747,66.00395846604229,44.38319110696991,44.6057898577505,110.37353507398933,77.28500591442122,46.550598964943596,46.598264390041834,46.99395673638562,45.97304369490117,45.393811755640286
59,590.0,44.617317052458525,58.626071284501045,48.8217768833772,171.4572830473526,66.42843808535333,44.800478483365474,45.023198834696984,110.79893933290232,77.71000073694461,46.96770856457031,47.015513931966225,47.411250682061656,46.3902040564513,45.81094834931882
60,600.0,45.02777466071133,59.04256859502575,49.232211118976224,171.80877262637725,66.84584475570493,45.21104566362743,45.43388188084748,111.21722388842684,78.12789816318761,47.37810138280578,47.42604428067977,47.821823173281345,46.80064954641463,46.221371295094976
61,610.0,45.43172561917442,59.45226894170472,49.636137242844924,172.15446277952617,67.25640934870584,45.615100931025225,45.83804764165767,111.62862265822122,78.53893063122467,47.781985614646985,47.83006371878646,48.225882642381166,47.204588178036325,46.6252885183584
62,620.0,45.82936857920817,59.85538923432217,50.03375419064752,172.49454161656632,67.66035165980465,46.01284326614472,46.23589543171987,112.03335824068616,78.94331937883626,48.179560151790334,48.22777122045135,48.623628201075945,47.60221867655319,47.02289866434446
63,630.0,46.220893445182234,60.25213622708285,50.425252111917196,172.82918824844063,68.05788110274331,46.404462877346646,46.627615767813396,112.43164263228984,79.34127514960802,48.571015113812784,48.619356983009084,49.015250173238556,47.993731008991006,47.41439162709874
64,640.0,46.60648186664466,60.64270713880932,50.81081286758123,173.15857335179484,68.44919735065012,46.79014169524578,47.013390865689026,112.82367788906721,79.73299884440543,48.95653234321361,49.005002922388236,49.40093059136445,48.379306877954356,47.79994904254099
65,650.0,46.986307697549194,61.02729022682294,51.19061049373079,173.48285968995367,68.83449092860197,47.17005383394794,47.393395103391754,113.20965673740982,80.1186821231965,49.336285867104344,49.38488313514174,49.7808436595316,48.75912018219398,48.179744748385936
66,660.0,47.36053742495292,61.406065318571024,51.56481163424705,173.80220259430843,69.21394376195589,47.54436602159979,47.76779545365628,113.58976313873711,80.49850796171432,49.71044232809841,49.75916432964514,50.155156185426314,49.13333744647911,48.5539452134525
67,670.0,47.729330569549006,61.779204304627804,51.933575944702774,174.11675040967984,69.58772968438848,47.913238002550514,48.136751887751934,113.96417281216027,80.87265116693766,50.079161386745156,50.12800622880562,50.52402798379515,49.50211822311115,48.922709938670614
68,680.0,48.09284006010538,62.146871596425974,52.29705646970169,174.42664490683063,69.95601490907357,48.27682291327541,48.50041775290985,114.33305371881802,81.24127885497577,50.44259609765144,50.4915619464341,50.887612253480405,49.86561546721669,49.286191831933515
69,690.0,48.45121258374594,62.50922455160158,52.65539999568503,174.73202166499968,70.3189584661862,48.63526763401523,48.85894012532922,114.69656651121669,81.6045508946009,50.80089326126238,50.84997833925045,51.24605593002291,50.22397588777669,49.64453755873196
70,700.0,48.804588913911466,62.86641386972489,53.00874738103486,175.03301042702697,70.67671260956705,48.9887131179133,49.21246014054007,115.05486495054681,81.96262031934296,51.15419375310638,51.203396336333874,51.59950001564872,50.57734027618852,49.99788787035551
71,710.0,49.153104217531975,63.21858396080587,53.35723386515213,175.3297354293948,71.02942319509215,49.33729469932415,49.56111330281429,115.40809629468329,82.31563371076406,51.50263283216373,51.55195124767736,51.9480798883065,50.925843814015835,50.346377911341385
72,720.0,49.496888343047154,63.565873288770334,53.70098935807833,175.6223157092792,71.3772300330922,49.681142382791634,49.90502977516192,115.75640165929542,82.66373155531858,51.84634042988213,51.89577305337271,52.291925591288766,51.26961636144642,50.69013750764183
73,730.0,49.83606609053476,63.90841469194194,54.04013871205183,175.9108653905061,71.72026721690055,50.02038111409806,50.24433465129449,116.09991635427264,83.00704857691652,52.18544142123987,52.23498667482784,52.63116210484297,51.608782727841046,51.02929143692602
74,740.0,50.17075746531013,64.24633568231019,54.374801976315325,176.1954939501249,72.0586634294604,50.355131034667764,50.579148210854996,116.43877019746057,83.34571404717038,52.52005587914257,52.569712229305885,52.96590960106637,51.94346292567097,51.36395968228998
75,750.0,50.50107791609815,64.57975872525904,54.705094636382654,176.47630646715763,72.3925422296962,50.68550772050569,50.90958615910522,116.77308780751387,83.67985207507722,52.85029931333909,52.90006526897001,53.29628368327422,52.273772409005645,51.69425767054724
76,760.0,50.82713855894136,64.90880150125388,55.03112783883568,176.7534038549325,72.7220223202561,51.01162240675456,51.23575985218058,117.1029888775136,84.00958187775026,53.1762828949467,53.22615700552825,53.62239561093695,52.59982229765591,52.02029649618609
77,770.0,51.14904638773526,65.23357715085064,55.35300860270419,177.02688307828072,73.04721779801949,51.33358219887532,51.55777650889106,117.42858843084335,84.33501803369307,53.49811366758963,53.54809452148113,53.944352511193784,52.92171958796468,52.34218313199552
78,780.0,51.46690447240525,65.55419450430199,55.67084001832768,177.29683735677094,73.3682383887186,51.65149027136979,51.87573941002014,117.74999706067946,84.65627071988081,53.81589474607683,53.86598096890099,54.262257577874294,53.23956735115772,52.66002062727153
79,790.0,51.78081214552129,65.87075829688291,55.98472143458549,177.5633563550383,73.6851896668435,51.96544605491841,52.189748085977094,118.06732115434325,84.97344593395916,54.1297255034735,54.179915756596,54.576210258882654,53.55346492013027,52.97390829446687
80,800.0,52.09086517811109,66.18336937098655,56.29474863526255,177.8265263611817,73.99817326191082,52.275545412681716,52.49989849358518,118.38066310364928,85.28664570259053,54.43970174735351,54.4899947264494,54.88630643273758,53.863508065421875,53.283941885050154
81,810.0,52.39715594549007,66.49212486596264,56.60101400532294,178.08643045411566,74.30728705212915,52.581880806519884,52.8062831827383,118.6901215022729,85.59596827701642,54.74591588596162,54.79631031966127,55.19263857499779,54.16978916114331,53.59021375531701
82,820.0,52.69977358362568,66.79711839655884,56.90360668772068,178.3431486606828,74.61262534634616,52.88454145380622,53.10899145361845,118.99579133110318,85.90150831674693,55.048457084957064,55.09895173356623,55.49529591524739,54.47239734148975,53.89281302280851
83,830.0,52.99880413682604,67.09844022079032,57.20261273140996,178.5967581032757,74.91427905511304,53.18361347544189,53.40810950505936,119.29776413242972,86.2033570622201,55.34741141536216,55.39800506965071,55.79436458526644,54.77141864848746,54.191825713964306
84,840.0,53.29433069716849,67.39617739796292,57.49811523111671,178.8473331386418,75.21233585165938,53.479180035635835,53.70372057469472,119.596128173771,86.5016024972486,55.64286199328928,55.69355347334419,56.08992775896309,55.06693617152954,54.487334903578365
85,850.0,53.586433536309244,67.69041393754397,57.79019445940722,179.09494548850122,75.50688032346903,53.77132147401451,53.99590507136255,119.89096860207287,86.7963295019191,55.934889111982486,55.98567726611981,56.38206578460273,55.35903017924626,54.77942084659376
86,860.0,53.87519023009877,67.98123093949653,58.07892799156276,179.33966436254119,75.79799411508462,54.06011543053534,54.284740700302,120.18236758894291,87.08761999667013,56.22357036666386,56.27445407039703,56.67085630982887,55.64777824419101,55.068161102721064
87,870.0,54.16067577650923,68.26870672665964,58.36439082369419,179.58155657432593,76.08575606280023,54.34563696364978,54.570302581601275,120.47040446754325,87.3755530780829,56.50898077264574,56.5599589277051,56.95637439993655,55.93325536080883,55.3536306543429
88,880.0,54.44296270723586,68.55291696972168,58.64665548455672,179.82068665059717,76.37024232171711,54.62795866218033,54.85266336228278,120.75515586170559,87.66020514701695,56.791192877132644,56.842264410533964,57.23869264982183,56.21553405710032,55.63590201812214
89,890.0,54.72212119344618,68.83393480524762,58.92579214142925,180.0571169344151,76.65152648572291,54.90715075125147,55.13189332249859,121.03669580779838,87.94165002954442,57.070276865106706,57.12144072826485,57.5178812900054,56.49468450038791,55.915045350715616
90,900.0,54.99821914593537,69.11183094724315,59.201868700450156,180.29090768255375,76.92967970085503,55.18328119268743,55.408060476104644,121.3150958698194,88.21995909120147,57.346300659664614,57.397555827549574,57.79400828709648,56.770774597536075,56.19112854894475
91,910.0,55.27132231014257,69.38667379266656,59.474950901725975,180.52211715752426,77.20477077245809,55.45641578019561,55.68123066606064,121.5904252481674,88.49520134498758,57.61933001714475,57.670675487477965,58.06713943903897,57.043870089972685,56.464217344777985
92,920.0,55.54149435626556,69.65852952126383,59.74510240956489,180.75080171458666,77.47686626655953,55.72661822965599,55.951467654886656,121.86275088250481,88.76744355348382,57.88942861736321,57.940863409851296,58.33733846545727,57.31403464383112,56.7343753954272
93,930.0,55.80879696476492,69.92746219011843,60.01238489809245,180.97701588406554,77.74603060582528,55.99395026482012,56.218833210509494,122.13213754908756,89.03675032553234,58.15665814925387,58.2081813048575,58.60466709339729,57.581329935499966,57.00166436886102
94,940.0,56.073289907596624,70.19353382320885,60.27685813255747,181.2008124492751,78.01232616044385,56.25847169865828,56.48338718780017,122.3986479529148,89.30318420776177,58.421078392184924,58.47268897242015,58.86918513873946,57.84581573285517,57.26614402500739
95,950.0,56.33503112538825,70.45680449631666,60.53858004655895,181.42224252033154,78.27581333423531,56.520240510680296,56.745187606009544,122.66234281503435,89.56680577131195,58.68274729321006,58.73444437948234,59.13095058353775,58.107549972437845,57.52787229289597
96,960.0,56.594076800747224,70.71733241756039,60.79760681545508,181.6413556041046,78.53655064632649,56.779312920395235,57.0042907223592,122.92328095529312,89.82767369406648,58.94172104049314,58.993503733459285,59.39001964952663,58.3665888328071,57.78690534398129
97,970.0,56.85048142802636,70.97517400381545,61.053992926156326,181.85819967056077,78.79459480861242,57.03574345717397,57.26075110204914,123.1815193708256,90.08584483864398,59.19805413312681,59.24992155208557,59.64644686801724,58.62298680429496,58.04329766187395
98,980.0,57.10429787964862,71.23038395328098,61.30779124353419,182.07282121570134,79.05000079928928,57.28958502672072,57.51462168480713,123.43711331053687,90.34137432640738,59.45179944755603,59.503750729864706,59.90028514639244,58.87679675536759,58.29710210867432
99,990.0,57.35557746930537,71.48301531441307,61.55905307361341,182.28526532132213,79.30282193271266,57.54088897432717,57.76595384829005,123.69011634581685,90.59431560777907,59.703008300798416,59.75504260131401,60.151585831394634,59.128069995789986,58.548369988117535
100,1000.0,57.60437001206507,71.73311955145311,61.80782822375354,182.49557571176786,79.55310992574576,57.7897051451201,58.014797468400666,123.9405804377244,90.84472052900703,59.951730510644595,60.00384700118797,60.40039876938844,59.37685633677678,58.797151105701154
