,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1245067 a=12.0015,mp-1245152 a=11.5876,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
20,200.0,4.932176593851743e-05,0.0006524684263691365,8.004366716162157e-05,0.0,0.0005626279555906508,4.99376259623465e-05,5.02616349390268e-05,0.00024057267204532283,0.0004117014573438655,7.315164097318327e-05,7.49410529618366e-05,7.318623934530044e-05,8.739684926884797e-05,6.992200269939797e-05
21,210.0,5.0571862062484007e-05,0.0006092538751836594,8.078262162994846e-05,0.0,0.0004986473000805573,5.118659848690204e-05,5.150696615685274e-05,0.00020224737130912268,0.0003529138487357369,7.468563313572441e-05,7.648829842785768e-05,7.453447026156217e-05,8.954720233867296e-05,7.180642499992118e-05
22,220.0,5.17382995879491e-05,0.0005642820420223068,8.141143236462901e-05,0.0,0.0004414452607059266,5.235270277967053e-05,5.266727118282662e-05,0.00017195854709189712,0.0003041019552114029,7.612080940533518e-05,7.793449066560248e-05,7.57738238479075e-05,9.161999167787276e-05,7.362217914400365e-05
23,230.0,5.283433539116302e-05,0.000519378593395092,8.19439134001808e-05,0.0,0.0003909365358706883,5.34473074915578e-05,5.3756787927600036e-05,0.00014759171975734786,0.0002640298638202993,7.747207918322609e-05,7.929439478554874e-05,7.691875669099368e-05,9.363147520319682e-05,7.53839828786426e-05
24,240.0,5.38703159351616e-05,0.00047587795148350693,8.239085591483162e-05,0.0,0.00034652479084264947,5.448120372664013e-05,5.478649110906859e-05,0.00012802559032075043,0.00023036341578084465,7.875204109775846e-05,8.058048674220294e-05,7.798138813787203e-05,9.55955643813352e-05,7.710503984287786e-05
25,250.0,5.485413946989309e-05,0.00043465642692302667,8.276253660549787e-05,0.0,0.0003078429934256129,5.5465514852569335e-05,5.576574841383758e-05,0.00011248064531197364,0.0002021139290061766,7.997133946767288e-05,8.180342755622369e-05,7.897235687634322e-05,9.752447395526879e-05,7.879666041382674e-05
26,260.0,5.579658379786871e-05,0.0003961558987387604,8.306699717838924e-05,0.0,0.000274416093956719,5.6407116358985236e-05,5.670270016949119e-05,9.908647976260198e-05,0.00017828763862737454,8.113928707659651e-05,8.297244540362357e-05,7.990044677419173e-05,9.942884019738256e-05,8.046877917577269e-05
27,270.0,5.6703876502632094e-05,0.0003607579577702339,8.331015937053519e-05,0.0,0.0002453320164170537,5.731250439684817e-05,5.7604931408710154e-05,8.739361211615835e-05,0.00015826393024440406,8.226367729510006e-05,8.409522362897864e-05,8.07731985782409e-05,0.00010131797460393234,8.21302481779636e-05
28,280.0,5.757968985535316e-05,0.0003285192557215321,8.34987675025966e-05,0.0,0.00021965427205890303,5.8188686166011325e-05,5.847789107703608e-05,7.786235376832707e-05,0.00014091704106290677,8.335127612261172e-05,8.517827481540465e-05,8.159711854620723e-05,0.00010320028370204324,8.378889420323414e-05
29,290.0,5.843087049226475e-05,0.0002992200455189098,8.363824215241309e-05,0.0,0.0001973706586850121,5.9040267746675665e-05,5.932608914412689e-05,7.009988262006679e-05,0.00012607576989559976,8.440803623580298e-05,8.622769490652258e-05,8.237769663686149e-05,0.00010508323834954737,8.54522966758818e-05
30,300.0,5.926247632063183e-05,0.00027275893231342243,8.373277544595395e-05,0.0,0.00017809050823928,5.987215315912115e-05,6.015508493797769e-05,6.320279921226508e-05,0.00011342518639485264,8.543900673771441e-05,8.724844730149962e-05,8.311979652546452e-05,0.00010697364015857359,8.712690829343022e-05
31,310.0,6.0078232985939694e-05,0.00024893176577687543,8.378631738662118e-05,0.0,0.0001611835899192172,6.06889345999354e-05,6.096923017904592e-05,5.736511143686779e-05,0.00010226030495959802,8.644873674756363e-05,8.824480337124465e-05,8.382739520998076e-05,0.00010887789277159823,8.881858114656833e-05
32,320.0,6.087969231274185e-05,0.00022751214289831276,8.380247470618714e-05,0.0,0.000146302473712495,6.149172008208594e-05,6.177143162843235e-05,5.194745541333292e-05,9.258129399609436e-05,8.744106537039698e-05,8.922058338142489e-05,8.450424849958403e-05,0.0001108017362668019,9.053349240693167e-05
33,330.0,6.167228610452778e-05,0.0002082719682104162,8.378334903652427e-05,0.0,0.00013304870734056368,6.228497221741716e-05,6.256438211959861e-05,4.7388684540999976e-05,8.42252984006918e-05,8.841948819145306e-05,9.017911687040732e-05,8.515327261632936e-05,0.0001127505967518538,9.22769410712555e-05
34,340.0,6.245812390898206e-05,0.00019099274120937523,8.373283955929614e-05,0.0,0.0001214372195802937,6.30734799147916e-05,6.335146477561625e-05,4.3414545083793885e-05,7.703881442936392e-05,8.938706800759244e-05,9.112354342356579e-05,8.577723845305093e-05,0.00011472972051994272,9.405425567861916e-05
35,350.0,6.323810840786456e-05,0.00017546868312279495,8.365283035410736e-05,0.0,0.00011115131729527258,6.385678982917562e-05,6.413504301170633e-05,3.947598714311008e-05,7.050364180795354e-05,9.034652800244688e-05,9.205636124262482e-05,8.637863627447666e-05,0.0001167441325758021,9.587064253072622e-05
36,360.0,6.401545829285812e-05,0.00016151793875154202,8.354480197017111e-05,0.0,0.00010200883046113332,6.463763390443643e-05,6.491758630687205e-05,3.718734523655556e-05,6.465331021978659e-05,9.130029113784794e-05,9.29798277114808e-05,8.695928217395248e-05,0.00011879866779391454,9.773115608496417e-05
37,370.0,6.479307419905357e-05,0.00014893807177701292,8.341144636132333e-05,0.0,9.385799577619786e-05,6.541951873766258e-05,6.570141572164598e-05,3.393709964833806e-05,5.945992187212434e-05,9.225062982777649e-05,9.389614171689595e-05,8.752102435690165e-05,0.00012089813179104044,9.964088544821468e-05
38,380.0,6.557239646213119e-05,0.00013759136143241699,8.325429179922416e-05,0.0,8.657295162926412e-05,6.62023693160855e-05,6.648724551795738e-05,3.1122381583865896e-05,5.488039724463049e-05,9.319948941271336e-05,9.480706333449572e-05,8.80655409728023e-05,0.00012304736204040077,0.0001016049103462673
39,390.0,6.635376267095808e-05,0.000127398069609358,8.3073334585547e-05,0.0,8.004120068227466e-05,6.698951856275465e-05,6.727766116035169e-05,2.965782238457344e-05,5.086677788190179e-05,9.414877456369458e-05,9.571428842221271e-05,8.859420720412094e-05,0.00012525099494273056,0.00010362853606155308
40,400.0,6.71389423435849e-05,0.0001181601278063396,8.287170944210134e-05,0.0,7.416799220688729e-05,6.778277938444375e-05,6.807458171287425e-05,2.7562291244963708e-05,4.720656529859602e-05,9.51001119469897e-05,9.661953648790693e-05,8.91081761203171e-05,0.00012751387812257896,0.00010571691095716142
41,410.0,6.793026705594112e-05,0.00010976187941419054,8.265114818099978e-05,0.0,6.887387444329868e-05,6.858120186183607e-05,6.88785375747869e-05,2.5016562136770284e-05,4.3894801856509824e-05,9.605497042090116e-05,9.752400555656158e-05,8.960847068978161e-05,0.00012984091517013744,0.00010787584607345429
42,420.0,6.873059270768747e-05,0.00010215863951625028,8.241124421373557e-05,0.0,6.408989070792124e-05,6.938765270981676e-05,6.969188615634409e-05,2.3440653369749464e-05,4.090239187811841e-05,9.701495420102833e-05,9.84289637071106e-05,9.009605850464937e-05,0.00013223718121370631,0.00011011095211260897
43,430.0,6.953819280501797e-05,9.524658968789608e-05,8.215267287467793e-05,0.0,5.9754178626395e-05,7.02039633457629e-05,7.051517007472577e-05,2.2675501057643112e-05,3.819108873119814e-05,9.798131254682356e-05,9.933565473553552e-05,9.057209961055923e-05,0.00013470808662510258,0.00011242817265069137
44,440.0,7.035543797284412e-05,8.895140713905944e-05,8.187792987943448e-05,0.0,5.581585542694662e-05,7.103144195703118e-05,7.135114835308603e-05,2.1258980466348564e-05,3.5727279864851913e-05,9.895531519406783e-05,0.00010024518790906762,9.103682143651695e-05,0.00013725868191672116,0.00011483405009495723
45,450.0,7.118376746519583e-05,8.320673487141073e-05,8.158765255491332e-05,0.0,5.223029081826216e-05,7.186981597647161e-05,7.21989759848197e-05,1.9331689789290623e-05,3.3483442212789415e-05,9.993816228460705e-05,0.00010115857984321242,9.149113881387986e-05,0.00013989468480090514,0.00011733482151446724
46,460.0,7.202265513563496e-05,7.795582892159876e-05,8.128145302631432e-05,0.0,4.89594066871616e-05,7.27206313533827e-05,7.306020503960656e-05,1.8181113972154357e-05,3.1434979827458655e-05,0.00010093099743434764,0.00010207668556934517,9.193588771486052e-05,0.00014262235929954575,0.0001199379827133395
47,470.0,7.287656695319198e-05,7.31478605595732e-05,8.096106772398999e-05,0.0,4.5968726015995936e-05,7.358774192353316e-05,7.393819544149295e-05,1.7432914203441534e-05,2.956005979308083e-05,0.00010193493107958979,0.00010300038326366893,9.237126281856853e-05,0.0001454476787078527,0.00012265138308537163
48,480.0,7.37440250342309e-05,6.873635863511661e-05,8.062624220805343e-05,0.0,4.322661085791225e-05,7.44686134843728e-05,7.48320468431046e-05,1.653999901242545e-05,2.7840758908496956e-05,0.00010295096564065199,0.00010393059526209962,9.2797511668976e-05,0.00014837735976560293,0.00012548280062257158
49,490.0,7.46267022849162e-05,6.468222515645972e-05,8.028090244980641e-05,0.0,4.071093362725586e-05,7.536505117416532e-05,7.574362613248868e-05,1.5661016785260767e-05,2.626015809016116e-05,0.00010398018998034034,0.00010486811638053994,9.321535663738101e-05,0.0001514184787185226,0.0001284410209144027
50,500.0,7.552588347412551e-05,6.095144513570188e-05,7.992037663319536e-05,0.0,3.838866620989361e-05,7.628034242301572e-05,7.66730582582737e-05,1.4802634696239184e-05,2.487055881879154e-05,0.00010502367653041964,0.00010581365865082492,9.362530866796552e-05,0.00015457853338195332,0.0001315355853911756
51,510.0,7.644118400915803e-05,5.7511644290486047e-05,7.954793340155965e-05,0.0,3.625935210480134e-05,7.721329539358609e-05,7.762289226076484e-05,1.4044407944309948e-05,2.347479629549061e-05,0.00010608228683438188,0.0001067678471929218,9.40273351990601e-05,0.0001578656842832336,0.00013477703258901088
52,520.0,7.737561362178679e-05,5.433449828701168e-05,7.916676017900607e-05,0.0,3.429605979636082e-05,7.816580831587643e-05,7.859432857971918e-05,1.3354317315816416e-05,2.2220132414530218e-05,0.00010715694845402225,0.00010773156719691398,9.442197642725197e-05,0.0001612884548646751,0.00013817629046552687
53,530.0,7.832904766565714e-05,5.1396121434849515e-05,7.87727113972565e-05,0.0,3.246731494839245e-05,7.913894235646452e-05,7.958688909944835e-05,1.2701598529825106e-05,2.1128998372930614e-05,0.00010824870742051737,0.00010870549877714076,9.480914186144621e-05,0.000164856132561139,0.0001417453307850566
54,540.0,7.930276543496128e-05,4.867440822837494e-05,7.836739447462554e-05,0.0,3.077945805026155e-05,8.013344324439116e-05,8.06035216175013e-05,1.2105893420730257e-05,2.0009627758737182e-05,0.00010935848333415757,0.00010969001734516146,9.518932031331465e-05,0.00016857880955607117,0.00014549755305445707
55,550.0,8.029755153353029e-05,4.6149171128448104e-05,7.795348274345155e-05,0.0,2.9212503590791698e-05,8.115104621517433e-05,8.164411191699361e-05,1.1837966379493486e-05,1.901332526715e-05,0.00011048729510177947,0.0001106860845145155,9.556252039940379e-05,0.0001724672513465074,0.00014944741351547312
56,560.0,8.131483667375869e-05,4.380340270783568e-05,7.753357024372395e-05,0.0,2.7757110889291292e-05,8.21928829379306e-05,8.271001374011016e-05,1.1046406497809484e-05,1.809202536747371e-05,0.00011163609665016442,0.00011169426131329719,9.59290960734951e-05,0.00017653320682212468,0.00015361096164654686
57,570.0,8.2356098119993e-05,4.1621418590720605e-05,7.710104349939707e-05,0.0,2.6402834290361075e-05,8.325921426624388e-05,8.380331396093009e-05,1.0241124485612183e-05,1.723405382253334e-05,0.00011280580425370664,0.00011271504926895915,9.62891314300126e-05,0.00018078942982470634,0.00015800550619790598
58,580.0,8.341823905300251e-05,3.958857853692783e-05,7.666082190714728e-05,0.0,2.5139575886196326e-05,8.435157056366623e-05,8.492456336189351e-05,1.0005352640002087e-05,1.643253650308451e-05,0.0001139974157237316,0.00011374920253228395,9.664239303422227e-05,0.0001852495661788601,0.00016265031784071002
59,590.0,8.450879131101691e-05,3.769241863794181e-05,7.621310843419723e-05,0.0,2.396144429799951e-05,8.547200157170843e-05,8.607512799212301e-05,9.862410418256385e-06,1.5683847929117456e-05,0.00011521190012934142,0.00011479722023476755,9.698945221521844e-05,0.00018992898300853857,0.0001675668336368393
60,600.0,8.562965605605375e-05,3.592120655202993e-05,7.575558193604946e-05,0.0,2.285944259138246e-05,8.662007593769761e-05,8.72569674642429e-05,9.488713340168538e-06,1.4983942900541205e-05,0.00011645030632992654,0.00011585978066707344,9.733022821306226e-05,0.00019484406746727128,0.00017277851567249454
61,610.0,8.677522817007029e-05,3.426493292942742e-05,7.529420676816928e-05,0.0,2.1828356455698253e-05,8.779710538161626e-05,8.847139181912459e-05,8.860183577544315e-06,1.4327334063713741e-05,0.00011771365838908349,0.00011693752674813205,9.766476650471688e-05,0.00020001278823906344,0.00017831182316253044
62,620.0,8.794979581963413e-05,3.271427404600123e-05,7.482512282488183e-05,0.0,2.086359870526179e-05,8.900721938035477e-05,8.971851314088597e-05,8.503098511020384e-06,1.3712067568900975e-05,0.00011900303587257229,0.00011803097454575915,9.799297611199376e-05,0.00020545522397117296,0.000184196170629303
63,630.0,8.915538067098313e-05,3.12608079474538e-05,7.434926296921143e-05,0.0,1.9957874121110563e-05,9.025182299509642e-05,9.100063789209928e-05,7.913432322713399e-06,1.3133985825745973e-05,0.00012031950555725532,0.00011914081085257218,9.831491103252205e-05,0.0002111929531719435,0.00019046390915531552
64,640.0,9.039276846231484e-05,2.9897108085764397e-05,7.38656389808435e-05,0.0,1.910720896988345e-05,9.152849354178888e-05,9.232017854345549e-05,7.575779420367404e-06,1.2589966582714038e-05,0.00012166420116128376,0.00012026768380446369,9.863086485725662e-05,0.00021725008068534742,0.00019715197595117565
65,650.0,9.16626940316935e-05,2.8615654002179814e-05,7.33741124161904e-05,0.0,1.8307704038858892e-05,9.284031870826374e-05,9.367628425665732e-05,7.508668252935912e-06,1.2078216383150102e-05,0.0001230382702444905,0.00012141216017916606,9.894070201441955e-05,0.0002236537034743523,0.00020430197449423002
66,660.0,9.296781475114568e-05,2.7410637102453307e-05,7.288466143155924e-05,0.0,1.750418314823123e-05,9.418982232857115e-05,9.507419657847984e-05,7.225277299545811e-06,1.1596181731392318e-05,0.00012444288519666274,0.0001225748761422161,9.924423400197368e-05,0.00023043265150872192,0.0002119602189225375
67,670.0,9.43092373212317e-05,2.6276652836112013e-05,7.238800245564823e-05,0.0,1.6798571211436513e-05,9.557810560190421e-05,9.651525789922256e-05,6.9574769611090416e-06,1.1141403508024478e-05,0.00012587930953963271,0.00012375657337428036,9.954165550843504e-05,0.00023762001044979515,0.00022017974436789242
68,680.0,9.568767842468444e-05,2.520791319639954e-05,7.188130072567174e-05,0.0,1.6183552829460253e-05,9.700738683651784e-05,9.799871777283065e-05,6.7037177378019125e-06,1.0711742521337935e-05,0.00012734879764203914,0.00012495776592300203,9.98329478175199e-05,0.0002452527935242599,0.00022902080792289837
69,690.0,9.710545891258802e-05,2.4199592693658234e-05,7.137265834313055e-05,0.0,1.5552029889615647e-05,9.847829505959022e-05,9.952815309105558e-05,6.462864035679333e-06,1.0305677481595635e-05,0.00012885267783434745,0.0001261792788236223,0.00010011801863011857,0.00025337115259521995,0.00023855129697316412
70,700.0,9.85651976039214e-05,2.3247375455261465e-05,7.086094828794351e-05,0.0,1.4955466655692314e-05,9.999292928740625e-05,0.00010110478712819689,6.234341535199092e-06,9.921952823338606e-06,0.00013039224696502735,0.00012742181012547933,0.00010039684420881938,0.0002620209777910791,0.00024885116957497523
71,710.0,0.0001000671798379671,2.2348060394273614e-05,7.034812390640042e-05,0.0,1.4390814227158513e-05,0.00010155402190703543,0.00010273180019667947,6.263176094606938e-06,9.49260899339974e-06,0.00013196910157456493,0.0001286858135238046,0.00010066946038851149,0.00027125394790666055,0.00026000981497549503
72,720.0,0.00010161290037433005,2.1497563423137987e-05,6.982409026982013e-05,0.0,1.3856689536450337e-05,0.00010316342741056218,0.00010441132536850802,6.073974797099567e-06,9.149946652630835e-06,0.0001335846949039299,0.0001299721686009695,0.00010093574839854017,0.0002811284709256425,0.00027213182072244796
73,730.0,0.0001032055772952121,2.0692042675015788e-05,6.929959738801929e-05,0.0,1.3350485123880343e-05,0.00010482303709817727,0.00010614499236476459,5.650599772783795e-06,8.891307910304245e-06,0.00013524037818155341,0.00013128188466091467,0.00010119568220816008,0.00029171030679063406,0.00028533952491284644
74,740.0,0.00010484719397426508,1.9928939040307687e-05,6.877788443279012e-05,0.0,1.28702035572941e-05,0.00010653509790068022,0.00010793603055745884,5.4666554997734175e-06,8.581178693118468e-06,0.00013693788921736387,0.00013261555130932926,0.00010144920560949063,0.0003030732985485226,0.0002997736041564651
75,750.0,0.00010653973854545249,1.920529613585859e-05,6.824749045548444e-05,0.0,1.2414611574166665e-05,0.00010830243216966152,0.00010978723961128213,5.291461626082334e-06,8.286255500473497e-06,0.0001386790988020616,0.00013397352011075518,0.00010169616333165545,0.0003153033809822508,0.0003156027285215688
76,760.0,0.00010828485633355311,1.851856125322977e-05,6.771538263600282e-05,0.0,1.1982024580500165e-05,0.00011012666114960293,0.00011170070845087581,5.125067969099008e-06,8.005935215290738e-06,0.00014046571407158882,0.0001353571072738786,0.00010193667981146197,0.00032849768079230813,0.0003330228519992815
77,770.0,0.00011008567832837444,1.78666036300805e-05,6.718215403894364e-05,0.0,1.1570509318035554e-05,0.00011201108647965643,0.0001136802465899278,4.92868695249288e-06,7.739098045445387e-06,0.00014229932491587014,0.00013676717186168194,0.00010217045889335271,0.00034276926226878496,0.00035226577891883513
78,780.0,0.00011194424771527701,1.7237736063580195e-05,6.66477821888585e-05,0.0,1.1179445861749728e-05,0.00011395938022428234,0.00011572861984574506,4.7524015036693895e-06,7.484989448631341e-06,0.00014418203805723976,0.00013820421911419178,0.00010239770215604026,0.00035824859687003194,0.0003736168677708759
79,790.0,0.00011386343894206549,1.6649221997573813e-05,6.610936330198061e-05,0.0,1.0807099054094772e-05,0.0001159726647070085,0.00011784880076436882,4.449696117970196e-06,7.2428787738567735e-06,0.00014611595856475073,0.00013966956852977627,0.00010261824460497793,0.0003750809234507169,0.0003974152588954133
80,800.0,0.00011584661525228568,1.609796807389665e-05,6.557019611483159e-05,0.0,1.045203378366941e-05,0.00011805539891377658,0.00012004581164068475,4.514419375039195e-06,7.012185114653895e-06,0.00014810317413336115,0.0001411641570228792,0.00010283155877890764,0.0003934469337959149,0.00042406394837491345
81,810.0,0.00011789549703440293,1.556357392667682e-05,6.502897830387071e-05,0.0,1.0113951611290752e-05,0.00012021070141738908,0.00012232225421222485,4.392361428529144e-06,6.7920240989810136e-06,0.00015014596751583632,0.00014268815851858574,0.00010303841886721782,0.0004135544835572362,0.00045408099753475585
82,820.0,0.00012001423263986781,1.505412815860608e-05,6.448727953625477e-05,0.0,9.791401467166579e-06,0.00012244179406203408,0.0001246820613224662,4.294400268482701e-06,6.581515282272054e-06,0.00015224672003935163,0.00014424326311605543,0.00010323830992685044,0.00043564444462754475,0.00048808411944349563
83,830.0,0.00012220584270754718,1.456794781949874e-05,6.394643358701642e-05,0.0,9.483364413179324e-06,0.0001247529197023387,0.00012713023358118023,4.287914626013574e-06,6.380786995677931e-06,0.00015440803478866352,0.00014583057218278513,0.00010343047437913456,0.0004600011610552114,0.0005268574204025841
84,840.0,0.0001244735738196799,1.4104629459594444e-05,6.340138756306354e-05,0.0,9.189269041589228e-06,0.0001271475037033152,0.00012967086439346053,3.98596886654129e-06,6.1885480203297874e-06,0.0001566319838312921,0.00014745051614453055,0.00010361612646386974,0.000486970528309962,0.0005714178612745199
85,850.0,0.00012682186985074438,1.3661710572321249e-05,6.287458556454741e-05,0.0,8.908314578573863e-06,0.00012962998756555792,0.00013230818259799215,3.743780503124095e-06,6.0043299886549345e-06,0.00015892152834379476,0.0001491051087121769,0.00010379447287722727,0.0005169817185521712,0.0006230322274924701
86,860.0,0.00012925452596328506,1.3238491143114774e-05,6.231559609335542e-05,0.0,8.639506166984567e-06,0.0001322057357546676,0.00013504937832676874,3.5870220004582545e-06,5.828584042291323e-06,0.00016128038516668978,0.00015079493835862804,0.00010396508757428982,0.00055053835588634,0.0006833448642892711
87,870.0,0.00013177539350272473,1.2833659921216518e-05,6.174926118021051e-05,0.0,8.38225085192191e-06,0.00013487848412543373,0.0001378994159571235,3.657934707622597e-06,5.696401631420056e-06,0.00016371102464958208,0.00015252111287867578,0.00010412842881690315,0.0005882536878200504,0.0007546247433675612
88,880.0,0.00013438824314747767,1.244666935263228e-05,6.122268764399049e-05,0.0,8.135956332225659e-06,0.00013765381125777074,0.00014086197751593838,3.6055650415000704e-06,5.473586857290999e-06,0.00016621642595841528,0.00015428540714522998,0.00010428401419934096,0.0006309019403310433,0.0008398777265904537
89,890.0,0.00013710009448038887,1.2076576697216356e-05,6.0666952967656066e-05,0.0,7.943095334481108e-06,0.00014053787321917537,0.00014394639088597568,3.733783011644132e-06,5.286226969075285e-06,0.0001688000752054732,0.00015608813342420826,0.0001044316240677415,0.0006794592226659785,0.0009431869930877509
