,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1245067 a=12.0015,mp-1245152 a=11.5876,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
10,100.0,-3.3553608260099224,-0.1276461623030811,-3.292932551536367,-0.13321952568988504,-0.08679974216199234,-3.3533362994123466,-3.351344490414769,-0.056229106468386525,-0.06826720789985291,-3.2994601918339876,-3.2926572470810367,-3.2878015671272918,-3.3017848615612775,-3.307832101354
11,110.0,-3.356183294042454,-0.12824342560122878,-3.2942454834056125,-0.14727434133349446,-0.08787627966541878,-3.3541710008148415,-3.352194028118963,-0.059375346352186664,-0.07002927692436776,-3.3005615962487473,-3.2937651182332455,-3.2889460217582798,-3.302848392088221,-3.308820484891848
12,120.0,-3.35714510602089,-0.12897901330944223,-3.29571458590288,-0.161521626127544,-0.08922215491397133,-3.355145925130404,-3.3531847557861845,-0.06306878976517859,-0.07218828620764682,-3.301810900813282,-3.2950216239485064,-3.2902398120119387,-3.304061469722986,-3.309955523649327
13,130.0,-3.358244880011004,-0.12987954255807863,-3.2973352182797186,-0.1759459931774581,-0.09086117701163637,-3.356259559219808,-3.35431500453736,-0.06723029382914623,-0.07474348438653448,-3.303205273227503,-3.296423829906541,-3.291679850499036,-3.3054212125870928,-3.3112345645195864
14,140.0,-3.35948019532787,-0.13096509148225846,-3.2991025189910137,-0.19053429970263946,-0.09280824394776414,-3.3575093731867143,-3.355582119210026,-0.07178261707925827,-0.07767800670720706,-3.3047412336344837,-3.297968179342409,-3.2932624596150686,-3.306924112728548,-3.3126542470628233
15,150.0,-3.360847976312513,-0.13225420834000612,-3.301011575186217,-0.20527519477366796,-0.09506730958063395,-3.35889220697071,-3.3569828271331446,-0.07666803143418958,-0.08096571359240057,-3.306414923236336,-3.2996507556528063,-3.2949836258106675,-3.308566302357431,-3.3142107991521335
16,160.0,-3.362344766728395,-0.13376414408392084,-3.303057523881473,-0.22015877992954574,-0.09763284114769982,-3.360404519223526,-3.3585135024339703,-0.08184074261679558,-0.08457582156020058,-3.308222292880921,-3.301467465580332,-3.2968391764888025,-3.3103437406964487,-3.3159002385248177
17,170.0,-3.363966898090815,-0.13550516152494557,-3.305235626143165,-0.23517634974554086,-0.10049337738985575,-3.362042582192718,-3.360170341760471,-0.08726511380411299,-0.08847772232972284,-3.310159234000698,-3.303414166969676,-3.298824902896199,-3.312252341483095,-3.317718511016472
18,180.0,-3.365710627539112,-0.13748355720515815,-3.307541306649651,-0.25032019022742674,-0.10363353382563781,-3.3638025995929164,-3.36194949040322,-0.09291387394097368,-0.09264369536720307,-3.3122216664090556,-3.3054867533390175,-3.300936641914837,-3.314288057281196,-3.3196615852351896
19,190.0,-3.3675722257722276,-0.13970123880476848,-3.3099701751481097,-0.2655834199097724,-0.10703580223338376,-3.365680791577104,-3.363847115373013,-0.0987653672520883,-0.09704900189543618,-3.31440559695091,-3.307681211477156,-3.3031703302124775,-3.3164469373241725,-3.321725512216173
20,200.0,-3.369548025654483,-0.14215617576022313,-3.3125180403967267,-0.28095986293784664,-0.11068214750172538,-3.3676734540965985,-3.3658594669016164,-0.10480262664201052,-0.10167208463325857,-3.316707156608976,-3.309993655507099,-3.305522037976785,-3.3187251618103777,-3.3239064669940226
21,210.0,-3.371634461255601,-0.14484333909820418,-3.315180914804532,-0.296443946565822,-0.11455506040036725,-3.3697769888277866,-3.3679829135222645,-0.11101052879997651,-0.10649482933131937,-3.319122622551777,-3.312420349606595,-3.307987988824693,-3.3211190635004706,-3.326200767799452
22,220.0,-3.3738280934917384,-0.1477553331323138,-3.317955008032348,-0.3120306174407322,-0.11863808524800191,-3.371987925607107,-3.370213954180092,-0.11737778236438155,-0.11150034727058684,-3.3216484301877056,-3.3149577182885097,-3.310564569796963,-3.323625138495781,-3.3286048941393442
23,230.0,-3.376125619029157,-0.15088324766672614,-3.3208367236550895,-0.32771527266083433,-0.12291612009046293,-3.3743029419000545,-3.372549232281985,-0.12389295952675938,-0.11667606844152867,-3.324281178234033,-3.317602351111585,-3.3132483354829225,-3.3262400517342727,-3.3311154883423693
24,240.0,-3.378523880489754,-0.15421724498076456,-3.3238226554367105,-0.3434937024100769,-0.12737550781119467,-3.37671885003561,-3.374985546398628,-0.13054845305579255,-0.12200998209482014,-3.3270176292017974,-3.3203510025972314,-3.3160360064898584,-3.328960635435821,-3.3337293579563894
25,250.0,-3.3810198594110883,-0.15774709155594188,-3.3269095698042324,-0.35936204190453747,-0.132003791993416,-3.3792326200747334,-3.377519840633878,-0.1373356604316119,-0.1274919402932017,-3.3298547058585433,-3.323200588524134,-3.318924465764486,-3.3317838867181053,-3.3364434735171704
26,260.0,-3.38361067931474,-0.16146254670491098,-3.330094411310908,-0.37531673086131323,-0.13679027803777882,-3.381841362247398,-3.3801492103580135,-0.14425089879326736,-0.13311309507622665,-3.3327894863864826,-3.3261481811003915,-3.321910754251901,-3.3347069624884154,-3.3392549625078334
27,270.0,-3.386293615431007,-0.1653536990187234,-3.333374273465947,-0.3913544790079166,-0.14172536692916013,-3.3845423294497277,-3.382870889976452,-0.15128314463867013,-0.13886568271456648,-3.3358191990765267,-3.3291910028684017,-3.3249920620803963,-3.3377271725983455,-3.3421611049517597
28,280.0,-3.3890660618678874,-0.1694108404649034,-3.336746404013034,-0.40747223660908377,-0.14680036697464036,-3.387332906456566,-3.385682259734419,-0.15843066168820696,-0.1447436578376327,-3.3389412131921015,-3.3323264180133987,-3.328165723126896,-3.340841973395305,-3.345159324696468
29,290.0,-3.3919255463814326,-0.1736250466546583,-3.340208190579813,-0.42366716912659175,-0.15200659324041751,-3.390210615278434,-3.388580818955498,-0.16568590226471913,-0.15073877072615488,-3.3421530343862758,-3.335551926095125,-3.3314292057602537,-3.3440489606241375,-3.3482471840667816
30,300.0,-3.3948697201689244,-0.17798790940632297,-3.343757154779959,-0.4399366352768857,-0.15733834659000553,-3.39317309131638,-3.391564202169521,-0.17304948549682697,-0.15684802140847487,-3.3454522950735983,-3.3388651559681186,-3.334780106567152,-3.347345861069348,-3.351422378315402
31,310.0,-3.397896351295605,-0.18249163060384052,-3.3473909366923005,-0.4562781680217275,-0.16278862080954545,-3.3962180991979327,-3.3946301554900375,-0.1805105852367377,-0.16306453710491972,-3.348836748725197,-3.3422638554804154,-3.338216142555891,-3.350730527557925,-3.354682723606517
32,320.0,-3.401003317220134,-0.18712900763426923,-3.3511072976557923,-0.4726894578727556,-0.16835268876501336,-3.399343504802814,-3.3977765440188135,-0.18807386632931355,-0.16938465863230515,-3.352304262440702,-3.345745886997215,-3.3417351426041044,-3.354200930754636,-3.3580261543581953
33,330.0,-3.4041885902473035,-0.19189341241936594,-3.3549041024116937,-0.4891683383621212,-0.17402437862429287,-3.4025472760370796,-3.401001328562461,-0.1957243539856879,-0.17580359841431356,-3.3558528093692632,-3.349309218392709,-3.3453350440207537,-3.357755152178431,-3.3614507173186565
34,340.0,-3.4074502586018305,-0.1967787523557688,-3.358779313588587,-0.5057127731539293,-0.1797995157938942,-3.4058274883953223,-3.4043025768550104,-0.2034727251443203,-0.1823192176894983,-3.3594804640975258,-3.352951919168369,-3.3490138808018166,-3.3613913794937105,-3.364954561560607
35,350.0,-3.4107864827471657,-0.2017794315141042,-3.3627310016428433,-0.5223208447203448,-0.185673896203537,-3.4091823112515414,-3.407678444598015,-0.21130132476971164,-0.18892774619314584,-3.3631853947136072,-3.356672152913685,-3.352769783899458,-3.365107899735335,-3.3685359376027453
36,360.0,-3.4141955220782982,-0.2068903098322093,-3.3667573086327156,-0.5389907442455593,-0.19164369021201336,-3.4126099850237277,-3.4111271800601055,-0.2192193064462188,-0.19562472875629347,-3.366965858878518,-3.3604681712250475,-3.3566009695864616,-3.3689030941462765,-3.3721931875415314
37,370.0,-3.417675710186888,-0.21210668013041642,-3.3708564717374316,-0.5557207626652093,-0.19770534158285805,-3.4161088518931626,-3.4146471118392157,-0.22722296414025214,-0.2024079800280727,-3.3708201968748046,-3.364338309153196,-3.3605057377265393,-3.372775433521392,-3.375924743660954
38,380.0,-3.4212254719046733,-0.2174241279127848,-3.3750267994586434,-0.5725092826414218,-0.20385561675907587,-3.4196773194204186,-3.4182366493334713,-0.2352989848774546,-0.2092739886064347,-3.374746828724193,-3.3682809806613876,-3.3644824648402847,-3.3767234737961824,-3.3797291214350085
39,390.0,-3.424843287159669,-0.2228386914946712,-3.3792666810770475,-0.5893547713937084,-0.21009150430019363,-3.423313870083173,-3.4218942663304905,-0.24345740142433372,-0.21622161992799552,-3.3787442467683455,-3.3722946714582975,-3.3685296012554953,-3.3807458510378834,-3.3836049169907922
40,400.0,-3.4285277143690323,-0.22834676698480644,-3.383574550534017,-0.6062557742728001,-0.2164102199011372,-3.4270170619706195,-3.425618521098084,-0.25169540409621804,-0.22324804890483452,-3.3828110154368374,-3.3763779390270656,-3.372645664647719,-3.3848412770614464,-3.3875508023476915
41,410.0,-3.4322773681034957,-0.23394477932343866,-3.387948947594905,-0.6232109088922049,-0.22280916261824246,-3.430785514960787,-3.4294080219272036,-0.26000255189071597,-0.2303508874512525,-3.3869457617504954,-3.380529405402023,-3.376829237611081,-3.3890085385702062,-3.391565521336362
42,420.0,-3.436090936803463,-0.23962961624199058,-3.3923884355583356,-0.6402188599716512,-0.22928592878199247,-3.4346178956802236,-3.4332614490280258,-0.2683771283579713,-0.23752804100636093,-3.391147177121707,-3.3847477527924217,-3.38107896186132,-3.393246489347175,-3.3956478899504474
43,430.0,-3.439967164239953,-0.24539833217625773,-3.3968916525837143,-0.6572783744589978,-0.2358382547239106,-3.43851295426495,-3.4371775363513826,-0.2768267805773436,-0.24477754640199972,-3.3954140101560886,-3.389031723151582,-3.3853935380227806,-3.3975540533698703,-3.3997967862581993
44,440.0,-3.443904835080769,-0.2512481885605909,-3.4014572757238404,-0.6743882573116823,-0.24246401613927532,-3.4424694753270324,-3.441155073088314,-0.28534971186453584,-0.25209753999305334,-3.3997450653958956,-3.393380111996349,-3.3897717204408746,-3.401930217850478,-3.404011156220897
45,450.0,-3.447902802339689,-0.25717663039779676,-3.406084066998982,-0.6915473675434588,-0.24916122494007098,-3.4464863126355585,-3.4451929085697675,-0.2939338866060209,-0.25948625982850076,-3.4041391987643954,-3.397791768202702,-3.394212309578594,-3.4063740276369816,-3.4082900053136593
46,460.0,-3.4519599538553662,-0.2631812675256505,-3.4107707815252204,-0.7087546146333858,-0.2559280029820651,-3.4505623430795445,-3.44928991902161,-0.30257843196023804,-0.2669420477759007,-3.4085953168410628,-3.4022655882551454,-3.3987141611295075,-3.4108845911168424,-3.412632395666113
47,470.0,-3.4560752275755444,-0.2692598697191279,-3.415516273032853,-0.7260089552413881,-0.26276259666867396,-3.454696519826668,-3.4534450560496,-0.31129099309273056,-0.27446331509920596,-3.41311237172995,-3.4068005149708482,-3.403276170008028,-3.4154610757144503,-3.4170374525140734
48,480.0,-3.460247626167288,-0.2754103396504362,-3.4203194026261476,-0.7433093902721896,-0.2696633224825392,-3.4588878291490546,-3.4576572977463513,-0.32006603464414607,-0.2820485585500571,-3.4176893612127657,-3.4113955356187544,-3.4078972771315477,-3.4201026988857417,-3.421504354113502
49,490.0,-3.4644761547645926,-0.28163070212975355,-3.4251790929873964,-0.7606549620609754,-0.276628584408699,-3.463135284027386,-3.4619256698998786,-0.3289030074396085,-0.28969634905397323,-3.4223253240291376,-3.4160496796758246,-3.4125764574876647,-3.4248087381713086,-3.4260323333303266
50,500.0,-3.4687599006870498,-0.28791910468549253,-3.430094309952114,-0.7780447518701527,-0.283656924810979,-3.467437957913018,-3.466249239075734,-0.33779878315057077,-0.2974053076219166,-3.4270193405460097,-3.4207620152571807,-3.4173127340631173,-3.4295785203727505,-3.4306206741947753
51,510.0,-3.473097951289236,-0.29427380162048283,-3.4350639822072186,-0.7954778775986341,-0.2907467370125827,-3.4717949598769113,-3.470627099518562,-0.3467531322777486,-0.30517550134265087,-3.431770528505206,-3.4255316483423774,-3.422105158000346,-3.4344114268697252,-3.4352687168405165
52,520.0,-3.477489457647134,-0.3006931344755037,-3.4400871990848216,-0.8129534915644983,-0.2978970312240436,-3.476205418507494,-3.47505840488205,-0.3557645538792341,-0.31300187701082927,-3.436578042019138,-3.4303577193356376,-3.4269528181029987,-3.4393068899441332,-3.4399758547347346
53,530.0,-3.4819335873146855,-0.3071755401531019,-3.4451629800628147,-0.8304707786089457,-0.305106179486664,-3.4806685194738223,-3.4795423199963746,-0.36483252231171565,-0.3208879453092624,-3.4414410689535093,-3.4352394059286775,-3.431854836323077,-3.4442643904343404,-3.44474152850795
54,540.0,-3.4864295550664357,-0.3137195347507196,-3.450290417891545,-0.8480289542245918,-0.3123730551119855,-3.485183459290953,-3.4840780553467288,-0.37395507142037676,-0.3288292957353289,-3.4463588322355876,-3.4401759150977456,-3.4368103597066764,-3.4492834615487085,-3.4495652306001117
55,550.0,-3.4909765941544633,-0.320323711822371,-3.4554686040341083,-0.8656272628727151,-0.31969647820604924,-3.489749487934934,-3.488664853457869,-0.38313233433779365,-0.3368257054081864,-3.4513305840689092,-3.445166484347304,-3.4418185736729106,-3.4543636864350695,-3.4544465087721474
56,560.0,-3.4955739754843083,-0.32698672801106143,-3.4606967209304065,-0.883264976359843,-0.3270752998894299,-3.4943658676391114,-3.493301976947999,-0.3923689187594653,-0.34487625211283673,-3.4563556101327992,-3.4502103846692664,-3.4468786810096494,-3.4595046981626365,-3.4593849581078633
57,570.0,-3.500220998400258,-0.33370731404870646,-3.465973950963131,-0.900941392478947,-0.334508472199573,-3.499031905318973,-3.49798873014046,-0.401644976071555,-0.35297993023980556,-3.4614332215717627,-3.455306910563605,-3.4519899239102094,-3.464706177898591,-3.4643802320915653
58,580.0,-3.5049169933808964,-0.34048425402530513,-3.471299416087423,-0.9186558335504063,-0.34199492428533373,-3.5037469153440086,-3.502724434359498,-0.4109772258203763,-0.36113577402716407,-3.4665627601976086,-3.460455386403804,-3.457151555287806,-3.4699678604195405,-3.469432029225117
59,590.0,-3.5096612649607932,-0.34731638767963413,-3.476672422155794,-0.936407645202487,-0.3495336687143112,-3.5085102611884387,-3.5075084474334837,-0.42035985404495757,-0.3693428155485675,-3.471743591868137,-3.4656551606817865,-3.4623628610629122,-3.475289532554624,-3.4745401105379767
60,600.0,-3.5144532711575316,-0.35420260607832166,-3.4820921299255625,-0.9541961951804915,-0.3571237586949493,-3.513321316576134,-3.51234014678987,-0.4297993479449074,-0.37760019363631375,-3.4769751101673165,-3.4709056061854247,-3.4676231480483275,-3.480671029266101,-3.4797042900160444
61,610.0,-3.5192923716783695,-0.3611418458267911,-3.487557845259781,-0.9720208722551176,-0.3647642362512044,-3.5181794774487596,-3.51721893972919,-0.4392808380435066,-0.38590701321624626,-3.482256731434869,-3.4762061230656074,-3.4729317463469016,-3.486112243996423,-3.4849244407093027
62,620.0,-3.5241779970923734,-0.36813309488939383,-3.4930688749319434,-0.989881085209621,-0.37245425201814786,-3.523084160135735,-3.5221442564252308,-0.4488100538487223,-0.3942624345142919,-3.4875878984368884,-3.4815561293364374,-3.478288003474802,-3.491613121786404,-3.4902004937468742
63,630.0,-3.529109590701649,-0.37517537550445257,-3.4986244877100456,-1.00777626183261,-0.38019294361954187,-3.528034850323065,-3.5271155368415057,-0.4583861964427596,-0.40266566863676273,-3.4929680727240515,-3.486955066529543,-3.4836912869737233,-3.4971736664846125,-3.4955324459512394
64,640.0,-3.5340866327834273,-0.38226775496801924,-3.504224043031724,-1.0257058479763643,-0.38797947705637287,-3.5330310130277094,-3.532132262023274,-0.46800084014845283,-0.4111159049342446,-3.498396742763083,-3.492402398763995,-3.4891409835645093,-3.502793940988742,-3.500920363459147
65,650.0,-3.5391086049626272,-0.3894093382230099,-3.5098668065026914,-1.0436693069191216,-0.39581306338076827,-3.5380721207368335,-3.537193929485832,-0.47766775148862745,-0.41961239452007865,-3.503873414325828,-3.497897608685175,-3.4946365042345002,-3.508474069588394,-3.5063643770447963
66,660.0,-3.544175023076748,-0.39659925202184537,-3.5155521590815204,-1.061666118199162,-0.403692934397894,-3.5431577021871385,-3.5423000199509924,-0.48737934843498476,-0.428154405883872,-3.5093976165016807,-3.5034401985590953,-3.5001772650829284,-3.5142142394889584,-3.5118646974869647
67,670.0,-3.549285428342979,-0.4038366729669479,-3.521279655319136,-1.0796957773341396,-0.4116168676451369,-3.5482872854278487,-3.547450134001109,-0.49713494968749555,-0.43674124051127067,-3.514968898138837,-3.5090296899121323,-3.505762710245936,-3.5200147103878963,-3.5174216154008695
68,680.0,-3.554439356765264,-0.41112079967946336,-3.5270484582965405,-1.0977577946498884,-0.4195871634896053,-3.5534604287525577,-3.5526437902396473,-0.50693388938796,-0.4453721955402084,-3.5205868242002696,-3.5146656196149095,-3.5113922917734053,-3.525875808768067,-3.523035505821827
69,690.0,-3.559636392224784,-0.418450858039214,-3.5328580669592133,-1.115851695019715,-0.4276015739155081,-3.558676708881389,-3.557880580157159,-0.5167755097789701,-0.4540466105305643,-3.5262509840700624,-3.5203475481371505,-3.5170654811040643,-3.5317979403789193,-3.528706838024213
70,700.0,-3.5648761135454237,-0.4258261008006919,-3.538707877995758,-1.1339770169650878,-0.43565945837326603,-3.5639357099887357,-3.5631600867756874,-0.5266591819595362,-0.46276383709951713,-3.531960980790513,-3.5260750443307907,-3.522781761397856,-3.5377815924920055,-3.534436186776956
71,710.0,-3.5701581468442276,-0.4332458055034737,-3.5445973978338245,-1.152133312150064,-0.4437601389261277,-3.5692370480170026,-3.5684819265751035,-0.5365842941467488,-0.47152326780175624,-3.5377164393789853,-3.531847701738333,-3.528540634575964,-3.543827339730907,-3.540224231249942
72,720.0,-3.575482101161074,-0.4407092886112284,-3.5505261320004773,-1.1703201448775442,-0.45190299893931596,-3.574580347877522,-3.5738457292907873,-0.5465594008541479,-0.480321711649548,-3.5435169964736724,-3.537665125079668,-3.534341610392129,-3.5499358488273853,-3.546071781156864
73,730.0,-3.5808476153610473,-0.4482158705865679,-3.5564931728343696,-1.188537091602976,-0.4600874237391439,-3.5799652535300495,-3.5792511495910158,-0.5565664939734197,-0.48916373333936175,-3.549362312081169,-3.5435269356840107,-3.5401842104986336,-3.556107891445565,-3.5519797735900003
74,740.0,-3.5862543459508416,-0.4557648999942453,-3.5624985028010676,-1.2067837402479187,-0.46831281726243057,-3.585391428614837,-3.584697851448893,-0.5666133879893527,-0.49804618467283523,-3.55525206011223,-3.5494327654141715,-3.546067971815023,-3.5623443459905277,-3.5579493014332217
75,750.0,-3.5917019963740726,-0.4633557483374742,-3.568541346042402,-1.2250596898907105,-0.476578595901125,-3.5908585580286925,-3.5901855095783373,-0.5766995270043469,-0.5069684997037742,-3.5611859317459604,-3.5553822691828523,-3.5519924464179846,-3.568646214288836,-3.563981623093618
76,760.0,-3.5971902290412423,-0.470987803443244,-3.5746212424980786,-1.243364550327645,-0.48488421332843057,-3.5963663391737164,-3.5957138384843956,-0.5868243959441143,-0.5159301353054099,-3.5671636307728196,-3.561375111260006,-3.5579571890247905,-3.575014628450092,-3.570078182930087
77,770.0,-3.6027187628371915,-0.4786604767766766,-3.5807376947160297,-1.261697941508784,-0.4932291173335768,-3.6019144715797076,-3.6012825524221688,-0.5969874903654102,-0.5249305712185889,-3.5731848820791274,-3.5674109664775906,-3.563961772910867,-3.5814508654185153,-3.576240639645611
78,780.0,-3.608287318981174,-0.4863731970842772,-3.5868902697909633,-1.2800594933685296,-0.5016127727926659,-3.6075026966212667,-3.6068913776137,-0.6071866986048977,-0.5339692811908385,-3.5792494238330237,-3.5734895279923964,-3.5700057791514928,-3.587956363347323,-3.5824708901100584
79,790.0,-3.6138956487534224,-0.4941251689827564,-3.5930786290955288,-1.29844884522929,-0.510034688174855,-3.6131307472027303,-3.6125400694251515,-0.6174236365684301,-0.5430457812819417,-3.585357009191033,-3.579610501184098,-3.576088790335628,-3.5945327368665874,-3.588771105079292
80,800.0,-3.6195434850322132,-0.5019163449966692,-3.59930192754158,-1.316865645510806,-0.5184943344871759,-3.6187983953367167,-3.6182283931389145,-0.6276896937082455,-0.5521595697197866,-3.59150740656587,-3.5857736005246474,-3.582210415161802,-3.60118179629766,-3.595143768228518
81,810.0,-3.625230603214909,-0.5097459320001487,-3.6055602714505284,-1.3353095515287714,-0.5269912366029521,-3.6245054061277,-3.623956130226054,-0.6380086320997251,-0.561310196260698,-3.5977004002499546,-3.5919785556186627,-3.588370262421917,-3.60790557824429,-3.6015917234794186
82,820.0,-3.6309568080481305,-0.5176134439421198,-3.6118524017557423,-1.3537802288924237,-0.5355249259385697,-3.63025158748196,-3.6297230860699816,-0.6483469259166625,-0.5704971787063272,-3.6039357888691703,-3.598225112556644,-3.594567940079994,-3.6147063632758543,-3.608118237740864
83,830.0,-3.6367218840994133,-0.5255183582515843,-3.618178847322,-1.3722773513824662,-0.5440949309376124,-3.6360367323020735,-3.6355290655342496,-0.6587387793583936,-0.5797200703141075,-3.610213385764403,-3.604513020000063,-3.600803081791655,-3.621586716583517,-3.6147270521577437
84,840.0,-3.642525653022858,-0.5334602119138424,-3.6245386659456593,-1.3908006007983436,-0.5527008043605698,-3.641860671232618,-3.641373905110264,-0.6691526435168272,-0.5889784456880987,-3.616533019303174,-3.6108420461179405,-3.607075325263816,-3.6285495102361374,-3.621422494774007
85,850.0,-3.6483679353549316,-0.54143853379051,-3.6309317063185236,-1.4093496664189893,-0.5613421080419543,-3.6477232377000077,-3.6472574525951833,-0.6796054274793033,-0.5982718526392424,-3.622894534303736,-3.617211967573763,-3.613384300491894,-3.635597989629986,-3.628209566521816
86,860.0,-3.6542485863260907,-0.5494528528113497,-3.637357363941219,-1.427924244586841,-0.57001841770602,-3.653624297206188,-3.65317958088936,-0.6900812762768962,-0.6075998807966528,-3.6292977880663804,-3.6236225705982554,-3.6197296683335223,-3.6427358187166137,-3.635094063230605
87,870.0,-3.660167464750104,-0.5575027399840915,-3.643814966309239,-1.4465240390464422,-0.578729305580307,-3.6595636982057043,-3.6591401473248504,-0.7005992759195259,-0.6169621419476304,-3.635742651900742,-3.6300736565478045,-3.62611107856312,-3.6499671327756813,-3.642082717032235
88,880.0,-3.6661244534978055,-0.5655877366765639,-3.650304706787073,-1.4651487601914586,-0.5874743713350474,-3.665541354549374,-3.6651390691436996,-0.7111506149811538,-0.626360179149022,-3.642229014996788,-3.6365650351558827,-3.632528202276061,-3.6572966151574957,-3.649183488805979
89,890.0,-3.6721194461523456,-0.5737074553749276,-3.6568265596718423,-1.4837981249544447,-0.5962532086718719,-3.6715571467401804,-3.6711762526206804,-0.721737264788227,-0.6357863443285738,-3.648756779477499,-3.643096526684291,-3.6389807044901366,-3.664729602285279,-3.656405675087488
90,900.0,-3.67815233514672,-0.5818614598335783,-3.6633787387289347,-1.5024718566571755,-0.6050675570903253,-3.677611007260074,-3.6772516285253873,-0.7323660848912201,-0.6452490849058999,-3.655325863546466,-3.6496679652301656,-3.645468265878167,-3.672272194472355,-3.6637602724782883
91,910.0,-3.68422305716036,-0.5900493528745197,-3.669965982629422,-1.5211696848390734,-0.6139125359217736,-3.6837028742497,-3.683365152626014,-0.7430157404053592,-0.6547445001443112,-3.66193619880848,-3.656279190251526,-3.651990560078314,-3.679931359115178,-3.67126039121687
92,920.0,-3.690331549947972,-0.5982707449865837,-3.676576333626156,-1.5398913448288178,-0.6227901284981286,-3.6898326894348004,-3.689516778367057,-0.7536973197414156,-0.6642722269336787,-3.668587733945935,-3.662930058143894,-3.6585472867756224,-3.6877151475500565,-3.678921857781462
93,930.0,-3.6964777729003426,-0.6065252462761374,-3.6832260165729385,-1.5586365777886921,-0.6316999951869149,-3.6960004293536843,-3.695706504187032,-0.764399507949346,-0.6738318940771909,-3.6752804332974365,-3.6696204302494446,-3.6651381408647805,-3.6956328667897074,-3.6867634682182753
94,940.0,-3.7026617010644434,-0.6148124841207325,-3.689890075916046,-1.5774051304472299,-0.6406417720493112,-3.7022060842319977,-3.701934327110638,-0.7751432781262735,-0.6834231676791382,-3.682014274339025,-3.676350181501426,-3.671762816492753,-3.703695328962932,-3.6948078052009974
