,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1245067 a=12.0015,mp-1245152 a=11.5876,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
15,150.0,18.369663157169864,22.560984208283845,18.91867372473731,20.636965540446262,23.349232664706314,18.438727587185895,18.512096426728846,24.141767165165867,23.74936702774867,18.581091611002794,18.606383054885676,18.649770397518683,18.562374934338838,18.51302472596311
16,160.0,19.01109458298105,22.83091205436801,19.464137760375134,20.671416607164353,23.532977655522483,19.07475697488195,19.141987995875155,24.23550094018016,23.88840117490365,19.186416051879235,19.20867610110116,19.246974865520087,19.167765794903914,19.1264148302194
17,170.0,19.56972334727376,23.058297840379655,19.94474033580325,20.70024499165086,23.687086498262286,19.628436347666796,19.690130683538566,24.31377587935576,24.00475481380517,19.71600400646734,19.735806036898282,19.769786769632056,19.697662349413147,19.66272575524714
18,180.0,20.057959745173623,23.251468205900945,20.369450359098195,20.72459852438861,23.817524318175323,20.11216280920391,20.16887716680369,24.379786999540308,24.103055321366064,20.180739232324317,20.19854661527555,20.22884828001775,20.162908995433018,20.133154415421362
19,190.0,20.486267332498358,23.41684619491358,20.745911097539505,20.745349262997802,23.928846497463542,20.53637401057954,20.588614394887415,24.43595073630053,24.186819078211386,20.589904265618834,20.606089523848876,20.633242178191516,20.572741531420967,20.547205353338708
20,200.0,20.86343275079023,23.55944031087872,21.08062985865446,20.763168566973164,24.024575312312276,20.90982473989008,20.958045822834677,24.484120359724447,24.258753732994368,20.951373055267407,20.96623512474571,20.99067938791379,20.934989666446672,20.91291356276828
21,210.0,21.19682435835781,23.683196144348248,21.379147236636143,20.77857963938477,24.107465717568253,21.239849614651188,21.284457099733586,24.52573542410744,24.3209696333611,21.271807508898494,21.285586361596256,21.30768966418395,21.256277403941652,21.23706049145164
22,220.0,21.49262356358647,23.791251945465863,21.646184717642807,20.79199477434813,24.179695549981236,21.532596768556413,21.573951196948094,24.561927204349573,24.375130022093067,21.556840405286717,21.56972902819442,21.58979895644895,21.54220684432925,21.525369632095718
23,230.0,21.756024131818375,23.88612640260802,21.88577149795538,20.80374221659333,24.24300346413303,21.793228446698837,21.831649550556133,24.59359424071282,24.422559284157114,21.81123755744983,21.823391580548208,21.84168673424892,21.797519909706647,21.78267706683683
24,240.0,21.991400217697933,23.96985807817044,22.101352356939405,20.814085820127527,24.29879022594439,22.026089671936628,22.06186077617463,24.62145724520212,24.464322016742816,22.0390375915577,22.05058294308867,22.067321728955125,22.026237177729747,22.013076880063707
25,250.0,22.202446232268283,24.044110010255046,22.29587880572737,20.823239525100902,24.34819397977228,22.23484835212212,22.26822056077532,24.64609953849823,24.50128151490607,22.24367039828603,22.25470935679204,22.270077097767874,22.23177527977394,22.220043466376712
26,260.0,22.392292412902805,24.11024895390649,22.47188577456505,20.831378202326928,24.392146798544452,22.422610859942942,22.453806901045237,24.667997197121398,24.534143539232826,22.42805647571634,22.438672442853978,22.45282712751996,22.417045260610415,22.406533564198764
27,270.0,22.563599947218716,24.16940597258282,22.631555967782564,20.83864590753495,24.431417614627662,22.592017038558282,22.62123472073034,24.687541785736595,24.56348942772839,22.594689737042984,22.604951000434077,22.618027940430295,22.584534539683954,22.57507097737636
28,280.0,22.718639145291192,24.222523181251198,22.776773800444058,20.84516211440666,24.466645130246594,22.745318190147206,22.772733468237185,24.705057680106126,24.589801401788936,22.74570630635984,22.75566900963416,22.767784622337643,22.736375010384343,22.727816758600614
29,290.0,22.859353680878602,24.270390110247725,22.90917058911585,20.851026575984122,24.498363277922543,22.884441106065832,22.91021077648411,24.72081539820205,24.61348209092237,22.882941593339165,22.89265208545693,22.903906976183755,22.87439955738776,22.866627308979304
30,300.0,22.98741344115997,24.31367222051501,23.030162430922836,20.856323080728988,24.527021087140263,23.011040700547188,23.03530475793775,24.735041953823238,24.634869731424903,23.007977640645564,23.017474339486203,23.027955822155345,23.000188966358234,22.99310249588088
31,310.0,23.104258084449828,24.352933433342937,23.140981985157733,20.861122420236683,24.55299831182964,23.12654336006442,23.149427050945363,24.74792896693052,24.654250096344487,23.12218243634744,23.131497311850673,23.141281478544922,23.11511089715092,23.10862555412021
32,320.0,23.211133023897332,24.388654058449127,23.242705176590963,20.865484732723328,24.57661781692666,23.232182733019208,23.25379834200643,24.7596390679442,24.671865933206814,23.22674260536882,23.235902364127373,23.245055791256206,23.220352315040145,23.214396234251264
33,330.0,23.309119234554085,24.421245157041923,23.336273670910977,20.86946136820969,24.598155466663037,23.32902936009772,23.34947776232641,24.77031099308983,24.68792448540333,23.322690650031838,23.331717684998846,23.340298845759772,23.316946533298527,23.31145840253561
34,340.0,23.399158016662657,24.451060122703936,23.42251382912787,20.87309634802145,24.61784807194089,23.418015278970643,23.437387289291305,24.780063667120363,24.70260352759748,23.410927702029422,23.419840856865232,23.42790129547997,23.405795815694606,23.400723079268676
35,350.0,23.482071632317048,24.478404076008434,23.502152727097698,20.87642762411878,24.635899818635224,23.49995452000892,23.51833206622031,24.788999496529712,24.716056240820752,23.492242574584004,23.501057761230427,23.50864307322008,23.487690316629678,23.48298772166488
36,360.0,23.558580557919583,24.50354152955624,23.575831725629733,20.87948800152618,24.652487498644625,23.57556023432107,23.593017378388495,24.79720704266471,24.728415174386054,23.56732776016287,23.576058459785102,23.583209113703923,23.56332399557165,23.55895240935947
37,370.0,23.62931795395385,24.526702676383266,23.644117993084812,20.88230604226379,24.667764791066073,23.64545905419279,23.662062882275396,24.80476320441961,24.73979548461339,23.63679290156255,23.645450572465368,23.652202601529584,23.633308026807406,23.629233469724202
38,380.0,23.69484184015208,24.548088575763572,23.7075143133094,20.884906596612353,24.681865784987508,23.710203172464727,23.726014571776844,24.81173501050669,24.75029759706853,23.701176168223494,23.70977057929072,23.716156165810883,23.69818213111046,23.694374981870954
39,390.0,23.75564537291831,24.56787545106831,23.766467454733707,20.887311427302286,24.694907893206302,23.770280536183197,23.785354874196567,24.8181810989896,24.76000940611998,23.76095389151885,23.769493395799945,23.77554136694091,23.758424179021247,23.75485851842587
40,400.0,23.81216554842764,24.58621826862305,23.82137532953478,20.889539665561763,24.70699427395756,23.82612347649557,23.84051119582685,24.824152944812273,24.76900810173778,23.81654874923578,23.825040509250268,23.830776759152293,23.81445835285022,23.811111419387444
41,410.0,23.864790595645253,24.603253731190737,23.87259313304766,20.891608162961802,24.718215853109815,23.87811603774754,23.891863178149148,24.829695883139767,24.777361693386215,23.86833673781318,23.87678691175996,23.88223476227058,23.866662103592766,23.86351383982049
42,420.0,23.91386627580736,24.61910279262817,23.92043862172966,20.893531773917502,24.72865302023773,23.926600221123486,23.939748878394898,24.83484996636265,24.785130287350487,23.916653128870127,23.925067025064276,23.930247535097255,23.915372097475835,23.91240477042539
43,430.0,23.95970126625848,24.6338727791021,23.96519666172184,20.895323732251097,24.73837705717348,23.971881319681863,23.98447004988686,24.839650684916478,24.79236716164839,23.961797572320584,23.97017977771388,23.975112009458467,23.960889313057642,23.958087195264422
44,440.0,24.002571775282313,24.64765918528479,24.007123158313632,20.896995742934383,24.747451346086503,24.014232490493935,24.02629666670742,24.84412957606816,24.799119674690736,24.004038480431962,24.01239296791977,24.017094216676263,24.003483422184598,24.000832522599698
45,450.0,24.042725509079606,24.660547201100943,24.046448458706625,20.898558258283252,24.755932395058796,24.05389868426525,24.065470812028273,24.848314740106304,24.80543003587802,24.043616804346993,24.05194702264938,24.056433015894452,24.043396565531847,24.040884401643
46,460.0,24.08038509139613,24.672613014209002,24.08338030560862,20.900020633140226,24.763870711931126,24.091100032204388,24.10221002901346,24.85223127967213,24.811335962218156,24.08074929587518,24.089058245055547,24.093343315388992,24.080846614936398,24.07846201907099
47,470.0,24.115751019321163,24.683924924861092,24.118106406862772,20.901391214786926,24.771311551490797,24.126034773068017,24.136710216453995,24.855901675017684,24.816871239030302,24.11563133199599,24.123921627103172,24.128018862950345,24.116029999505045,24.113762953606823
48,480.0,24.14900422490701,24.694544303321123,24.150796676099578,20.90267753593644,24.778295556517868,24.158881789522418,24.169148137690446,24.859346105644125,24.822066201059585,24.14843936686817,24.15671329172542,24.160634669034167,24.149124159961765,24.14696565416439
49,490.0,24.180308300892143,24.70452641485025,24.181605190846724,20.903886338462268,24.784859309551887,24.189802811631655,24.199683600036575,24.86258272688625,24.826948146380577,24.1793330657023,24.187592618496396,24.191349116145048,24.18028968532582,24.178231596500257
50,500.0,24.209811439392865,24.713921132466982,24.210671907450834,20.905023732918792,24.791035809272397,24.21894433594882,24.228461352763983,24.86562790851444,24.83154169346555,24.20845716621927,24.216704098245348,24.22030579944685,24.20967217746314,24.207707164582583
51,510.0,24.237648124662424,24.72277355483923,24.238124166176213,20.906095220772606,24.796854883043913,24.246439300971844,24.255612744004985,24.86849644118218,24.83586909025658,24.235943106256446,24.244178954932483,24.247635136565076,24.237403881931492,24.23552529564542
52,520.0,24.263940614609815,24.731124543195953,24.26407801490971,20.907105792547025,24.80234354517218,24.272408553363547,24.28125717060497,24.871201715585727,24.839950482666158,24.261910450127274,24.270136567196957,24.273455778695503,24.263605117622504,24.26180692188081
53,530.0,24.288800240365017,24.739011189342904,24.288639375667948,20.908059977040658,24.8075263089042,24.296962133981168,24.305503349731563,24.87375587837023,24.843804148160633,24.286468141374886,24.294685717060464,24.297875850255572,24.28838553276957,24.286662236691644
54,540.0,24.312328548822915,24.746467224479797,24.311905074612877,20.908961891586614,24.812425458831296,24.32020040838892,24.32845043662124,24.876169968165684,24.84744669967398,24.30971560541083,24.317925689145547,24.320994040234517,24.31184521076373,24.31019180925124
55,550.0,24.334618309232145,24.753523377395176,24.333963753291087,20.909815263120993,24.81706128936502,24.342215062785574,24.350189009210375,24.87845403459615,24.850893264059216,24.331743722051783,24.339947240318068,24.342900564976933,24.334075645752144,24.33248756758276
56,560.0,24.355754401911497,24.760207688947034,24.354896676311505,20.91062354163179,24.821452313982665,24.36308998322425,24.370801937321904,24.880617242651137,24.854157638566384,24.352635685045357,24.360833456756858,24.363678019259446,24.355160605089825,24.353633667433392
57,570.0,24.375814604476464,24.766545788817844,24.37477844853849,20.911389808336992,24.825615449297505,24.382902033372137,24.390365151515393,24.88266796443577,24.85725242864999,24.372467763216537,24.38066051301018,24.383402130098418,24.375176893264456,24.37370726172495
58,580.0,24.394870288747317,24.772561139714945,24.39367765307409,20.9121169502525,24.82956617733107,24.401721743873562,24.40894832451882,24.88461386002272,24.860189169157508,24.39130997578737,24.399498345533914,24.40214242567943,24.39419502983541,24.392779183262398
59,590.0,24.412987039696237,24.778275253179117,24.411657419767252,20.91280757922572,24.833318688895364,24.4196139245473,24.42661547634255,24.88646194884786,24.862978431592094,24.409226692666746,24.417411251458535,24.41996283006899,24.41227985218774,24.410914551615182
60,600.0,24.4302252061602,24.783707880806094,24.42877593267598,20.913464080055043,24.836886010540788,24.43663820905666,24.44342551263905,24.88821867289957,24.865629918929383,24.42627716901416,24.43445842184794,24.436922192897214,24.429491052399804,24.428173313566766
61,610.0,24.446640391734306,24.788877183960224,24.44508688378188,20.91408869236493,24.840280117205662,24.452849540388016,24.459432704522634,24.889889952761603,24.868152549783847,24.442516022114155,24.45069441745434,24.45307476195176,24.445883656273317,24.444610725257714
62,620.0,24.462283893107774,24.793799884772028,24.460639879312673,20.91468342413842,24.84351203235563,24.468298604329874,24.47468711698152,24.891481237410563,24.870554533338613,24.457993657518564,24.466169593896762,24.46847060555752,24.461508451480398,24.460277783048667
63,630.0,24.4772030921449,24.798491400606103,24.475480804186617,20.915250151530298,24.84659191719122,24.483032217182718,24.489234992042377,24.892997548560505,24.872843435665008,24.472756650489476,24.48093048227327,24.48315599070477,24.476412370873742,24.47522160920355
64,640.0,24.491441807168627,24.802965964296654,24.489652149404893,20.915790616677366,24.849529150252174,24.49709367310602,24.503119092036446,24.894443520217646,24.875026239568037,24.486848087987152,24.495020130431755,24.49717372211137,24.490638836209445,24.48948579768753
65,650.0,24.505040608205785,24.807236731395697,24.503193306592898,20.916306397781547,24.852332398591017,24.510523055822024,24.516379007618102,24.89582343403289,24.87710939734456,24.500307875770112,24.508478409448653,24.510563446734164,24.50422806685235,24.503110724702434
66,660.0,24.51803710033133,24.811315876597757,24.516140833374617,20.9167989882016,24.8550096815126,24.523357518753304,24.529051434596308,24.897141250950767,24.879098878608694,24.513173014590475,24.521342289285823,24.523361927670386,24.51721735746724,24.51613382797546
67,670.0,24.530466178726797,24.81521467992718,24.528528692812465,20.9172697580731,24.85756842775327,24.53563153719817,24.541170423115325,24.898400639593035,24.88100021284655,24.525477848968553,24.533646087097697,24.535603290894695,24.529641328171582,24.52858985833237
68,680.0,24.54236025863292,24.818943604536052,24.540388469742417,20.917719961502037,24.860015526873998,24.547377135653164,24.55276760227627,24.899605001755322,24.88281852776049,24.537254291596565,24.54542169122741,24.547319247849916,24.54153215022062,24.540511106629562
69,690.0,24.55374948294686,24.822512366497268,24.551749566503506,20.91815079960431,24.862357375497062,24.55862409305085,24.563872382923496,24.900757495349183,24.88455858391733,24.5485320260467,24.55669876356051,24.558539296539227,24.552919749899953,24.551927608752134
70,700.0,24.56466190992562,24.825929997854363,24.56263938025256,20.918563351933596,24.864599919003236,24.56940012829844,24.574512140977046,24.90186105507558,24.88622480551582,24.55933869013623,24.56750492257994,24.569290903448376,24.563831992988064,24.56286733105813
71,710.0,24.575123683109986,24.829204903591588,24.573083463813862,20.918958632481452,24.86674868916321,24.579731068259974,24.58471238338792,24.90291841108372,24.887821308828908,24.56970004201929,24.577865909186748,24.579599668346447,24.574294851862664,24.573356338355257
72,720.0,24.58515918538194,24.83234491303252,24.58310567176292,20.9193376223645,24.86880883816626,24.589641000026656,24.594496898599722,24.90393210583614,24.8893519274186,24.579640110831352,24.587805737107303,24.589489473773742,24.584332557084725,24.583418946261382
73,730.0,24.59479117881426,24.835357326524523,24.592728293276764,20.919701157974362,24.87078516942557,24.599152409147703,24.60388789310301,24.904904509374028,24.890820234995385,24.589181333498452,24.59734682949416,24.598982620813054,24.59396773507875,24.59307785957425
74,740.0,24.604040931763915,24.83824895762622,24.601972173087944,20.920050110374817,24.87268216551626,24.60828630525509,24.61290611555689,24.905837833154248,24.892229566422493,24.598344679138254,24.606510143144366,24.608099952557396,24.603221533339383,24.602354298095964
75,750.0,24.612928334551107,24.841026171602053,24.610856821734426,20.920385212944424,24.87450401352528,24.617062336389658,24.62157096972627,24.906734142609118,24.89358303649537,24.60714976231654,24.61531528159443,24.616860966526378,24.612113734431645,24.611268111188004
76,760.0,24.621472004845817,24.84369492023078,24.61940051617537,20.920707206940335,24.876254628109738,24.625498893161794,24.62990061739669,24.907595368560983,24.894883557198547,24.615614946280488,24.623780598212246,24.625283917142056,24.620662859918706,24.61983788219008
77,770.0,24.629689383807026,24.846260773720584,24.627620391711442,20.921016791900957,24.877937672479543,24.633613203766345,24.637912072222136,24.908423317608047,24.896133853425443,24.623757437166184,24.631923290279108,24.633385909252034,24.628886265207818,24.6280810237117
78,780.0,24.637596823894036,24.848728949469077,24.635532526056526,20.921314543899985,24.87955657751424,24.641421420754256,24.645621285465296,24.90921968159108,24.897336476947103,24.6315933700666,24.63975948494712,24.641182983579107,24.636800226212067,24.636013864694373
79,790.0,24.645209669125645,24.851104338694675,24.643152016309703,20.921601105502997,24.881114559217973,24.648938700366998,24.65304322434479,24.909986046226237,24.89849381959509,24.639137887751453,24.647304317861373,24.648690194880594,24.644420018620714,24.643651730040315
80,800.0,24.652542328575827,24.853391530508052,24.650493049507425,20.921877001942693,24.88261463465401,24.656179275147288,24.660191943787403,24.91072389899171,24.899608125324196,24.646405212743883,24.65457200514969,24.655921683517093,24.65175999048823,24.651009013524327
81,810.0,24.65960834368555,24.855594834003774,24.6575689673482,20.922142750469916,24.884059636522576,24.663156520472395,24.667080652124866,24.91143463633747,24.900681500636672,24.65340871338477,24.661575909410374,24.662890741055758,24.658833628770715,24.658099244623344
82,820.0,24.666420450028383,24.857718298582963,24.664392325640012,20.922398890472536,24.885452226510655,24.66988301557569,24.673721771402217,24.91211957028791,24.90171592486675,24.660160964449393,24.668328600260473,24.66960987046689,24.665653620383,24.66493514984029
83,830.0,24.67299063400679,24.85976573232106,24.670974948948892,20.92264582463653,24.886794907524212,24.676370599581013,24.680126992693108,24.912779934490832,24.902713259235156,24.666673802821347,24.67484190994901,24.676090841416766,24.672231908282296,24.671528709023864
84,840.0,24.679330184974486,24.861740719174836,24.677327980884147,20.922883994808306,24.88809003491421,24.682630422993675,24.68630732699485,24.9134168897673,24.903675255152237,24.672958378677727,24.68112698448833,24.68234474110429,24.67857974303374,24.677891207152136
85,850.0,24.685449743173344,24.863646634548452,24.68346193041367,20.923113831923796,24.889339826787708,24.688672995086794,24.692273152008415,24.914031529207765,24.904603561798222,24.6790252025933,24.687194330710113,24.688382021047776,24.684707730265735,24.684033281985556
86,860.0,24.69135934389491,24.86548665970061,24.689386714561287,20.923335724289355,24.8905463734859,24.69450822751623,24.69803425523905,24.91462488285971,24.905499733417564,24.68488418892961,24.693053859611517,24.694212540183855,24.690625874390904,24.689964967965757
87,870.0,24.69706845817288,24.867263794911928,24.695111697807324,20.92355000536426,24.891711646314317,24.70014547454309,24.70359987370305,24.915197922038047,24.906365235606668,24.690544695839364,24.698714926321433,24.699845604606487,24.696343618913616,24.695695736687284
88,880.0,24.70258603034183,24.86898087178697,24.70064572847052,20.923757053653684,24.892837505578072,24.705593570129682,24.708978730594122,24.91575156329783,24.907201451432282,24.69601556218354,24.70418636698335,24.70529000424118,24.70186988363384,24.701234534248282
89,890.0,24.707920512692997,24.87064056442303,24.70599717233988,20.923957165515855,24.893925707994697,24.710860862195464,24.714179069097234,24.916286672095804,24.90800968693488,24.701305141629724,24.709476532823096,24.71055404672028,24.70721309901073,24.706589815751023
90,900.0,24.713079897542247,24.87224539987645,24.711173943789984,20.924150653222252,24.89497791353904,24.71595524428119,24.71920868367512,24.916804066170755,24.90879117610288,24.706421334174088,24.714593321643434,24.715645588700678,24.712381237930778,24.71176957719277
91,910.0,24.71807174684527,24.87379776767077,24.716183534584,20.92433780098851,24.895995691757467,24.720884184834052,24.724074948985745,24.917304518665006,24.909547085715918,24.71137161530669,24.71954420696484,24.720572064841303,24.717381845106257,24.71678138497667
92,920.0,24.72290321966782,24.87529992870261,24.72103304056654,20.924518908347157,24.896980527618872,24.725654754320697,24.728784846667335,24.917788761010026,24.91027851959801,24.716163063018545,24.72433626501047,24.725340514637423,24.722222064295256,24.72163240323679
93,930.0,24.727581097598534,24.876754023532257,24.72572918641933,20.924694215141482,24.897933826919786,24.730273650351236,24.733344990146467,24.918257485597803,24.91098652279698,24.720802382830566,24.728976199715564,24.729957607290796,24.726908663534452,24.726329419162738
94,940.0,24.732111808330934,24.878162079835207,24.730278348632623,20.924863954369854,24.89885692129486,24.7347472209707,24.737761647644998,24.9187113482536,24.91167208506289,24.72529593100821,24.733470365924163,24.734429664777647,24.73144805853816,24.73087886649082
95,950.0,24.736501447545958,24.87952601962287,24.73468657684116,20.925028365235995,24.899751072860337,24.739081486282384,24.742040763535453,24.919150970529806,24.912336144538425,24.729649736109312,24.73782479092105,24.738762683261587,24.735846334425425,24.73528684730387
96,960.0,24.740755799241658,24.880847665639486,24.73895961365819,20.925187675310134,24.90061747851866,24.74328215852267,24.746187978165693,24.919576941829398,24.912979590796283,24.733869519001367,24.742045194434766,24.742962352986087,24.740109265898713,24.73955915228938
97,970.0,24.744880354612416,24.882128747572484,24.743102913121977,20.925342101111827,24.901457273966216,24.747354660721566,24.750208646298944,24.919989821384107,24.913603268004543,24.73796071146954,24.74613700723258,24.747034076767314,24.744242336006845,24.74370127956691
98,980.0,24.748880329628435,24.883370907628294,24.747121657867098,20.925491801698254,24.90227153740298,24.751304144064903,24.754107854242587,24.920390140085658,24.914207977492847,24.74192847352857,24.750105388420817,24.750982987199748,24.748250753600207,24.74771845220591
99,990.0,24.752760681385997,24.88457570571164,24.751020775118423,20.92563702482696,24.903061292992447,24.75513550404695,24.757890435811916,24.92077840219342,24.91479448033511,24.745777709540036,24.753955241551513,24.7548139626744,24.7521394695839,24.75161563453513
100,1000.0,24.756526123353403,24.885744624498972,24.754804951601834,20.92577792077042,24.9038275140747,24.7588533955237,24.761560987205517,24.921155086918862,24.915363500004613,24.74951308322742,24.75769122962837,24.758531642302938,24.755913192056784,24.7553975473364
