calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00dcb4d1-d78a-4ba8-9818-4c104b033e3d,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,7.204344247769182,7.204344247769182,90.0,90.0,90.0,1e-06,positive,12.626,6.310,6.310,-0.000,0.000,0.000,6.310,12.626,6.310,0.000,-0.000,0.000,6.310,6.310,12.626,0.000,0.000,-0.000,0.000,0.007,0.007,6.309,0.000,0.000,0.007,0.000,0.007,0.000,6.309,0.000,0.007,0.007,0.000,0.000,0.000,6.309
856b8db7-b62f-4375-bb6b-876725696d2e,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,4.0500102175110415,4.0500102175110415,90.0,90.0,90.0,1e-06,positive,94.615,68.179,68.179,0.000,-0.000,-0.000,68.179,94.615,68.179,-0.000,0.000,-0.000,68.179,68.179,94.615,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,42.471,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,42.471,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,42.471
8d000738-fefe-42cd-a5a2-6fe81b7cd236,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,5.142314473383674,5.142314473383674,5.142314473383674,90.0,90.0,90.0,1e-08,negative,153.457,37.748,37.748,-0.000,-0.000,-0.000,37.748,153.457,37.748,-0.000,-0.000,-0.000,37.748,37.748,153.457,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.442,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.442,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.442
9a4bd666-a01e-4ef0-b5e4-0c02c183b7f8,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,10.186082333888235,10.186082333888235,10.186082333888235,90.0,90.0,90.0,1e-08,negative,2.146,0.000,0.000,-0.000,0.000,0.000,0.000,2.146,0.000,0.000,0.000,-0.000,0.000,0.000,2.146,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
8d000738-fefe-42cd-a5a2-6fe81b7cd236,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,5.142314473383674,5.142314473383674,5.142314473383674,90.0,90.0,90.0,1e-08,positive,152.503,38.225,38.225,0.000,0.000,0.000,38.225,152.503,38.225,0.000,0.000,-0.000,38.225,38.225,152.503,0.000,0.000,0.000,-0.000,0.000,0.000,1.442,0.000,0.000,0.000,0.000,0.000,0.000,1.442,0.000,0.000,0.000,0.000,0.000,0.000,1.442
9a4bd666-a01e-4ef0-b5e4-0c02c183b7f8,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,10.186082333888235,10.186082333888235,10.186082333888235,90.0,90.0,90.0,1e-08,positive,2.146,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.146,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
6f4b4d6c-35fc-4b4c-a20e-6cfd174bf7f3,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,5.142314473383674,5.142314473383674,5.142314473383674,90.0,90.0,90.0,1e-07,negative,153.457,37.748,37.748,-0.000,-0.000,-0.000,37.748,153.457,37.748,-0.000,-0.000,-0.000,37.748,37.748,153.457,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.984,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.984,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.984
e7bac111-1983-4651-bbeb-4679dc0c07bb,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,10.186082333888235,10.186082333888235,10.186082333888235,90.0,90.0,90.0,1e-07,negative,2.145,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.145,0.000,0.000,0.000,0.000,0.000,0.000,2.145,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
6f4b4d6c-35fc-4b4c-a20e-6cfd174bf7f3,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,5.142314473383674,5.142314473383674,5.142314473383674,90.0,90.0,90.0,1e-07,positive,153.457,37.748,37.748,0.000,0.000,0.000,37.748,153.457,37.748,0.000,0.000,0.000,37.748,37.748,153.457,0.000,0.000,0.000,-0.000,0.000,0.000,11.984,0.000,0.000,0.000,-0.000,0.000,0.000,11.984,0.000,0.000,0.000,-0.000,0.000,0.000,11.984
e7bac111-1983-4651-bbeb-4679dc0c07bb,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,10.186082333888235,10.186082333888235,10.186082333888235,90.0,90.0,90.0,1e-07,positive,2.147,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.147,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.147,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
3c11b79f-ea4d-4f41-9b31-65aa4c8f0a6d,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,5.142314473383674,5.142314473383674,5.142314473383674,90.0,90.0,90.0,1e-06,negative,153.457,37.747,37.747,-0.000,-0.000,-0.000,37.747,153.457,37.747,-0.000,-0.000,-0.000,37.747,37.747,153.457,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.984,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.984,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.984
f9af2f63-728f-4e28-877d-c6fffe11beeb,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,10.186082333888235,10.186082333888235,10.186082333888235,90.0,90.0,90.0,1e-06,negative,2.140,0.000,0.000,0.000,0.000,-0.000,0.000,2.140,0.000,0.000,0.000,0.000,0.000,0.000,2.140,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
3c11b79f-ea4d-4f41-9b31-65aa4c8f0a6d,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,5.142314473383674,5.142314473383674,5.142314473383674,90.0,90.0,90.0,1e-06,positive,153.457,37.748,37.748,-0.000,0.000,0.000,37.748,153.457,37.748,0.000,0.000,0.000,37.748,37.748,153.457,0.000,0.000,0.000,-0.000,0.000,0.000,11.984,0.000,0.000,0.000,-0.000,0.000,0.000,11.984,0.000,0.000,0.000,-0.000,0.000,0.000,11.984
f9af2f63-728f-4e28-877d-c6fffe11beeb,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,10.186082333888235,10.186082333888235,10.186082333888235,90.0,90.0,90.0,1e-06,positive,2.152,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.152,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.152,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
054e76a5-550f-4f8c-916a-f5fb3c35b1c7,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,5.881736807597218,5.881736807597218,90.0,90.0,90.0,1e-08,negative,6.800,6.800,6.800,0.000,0.000,-0.000,6.800,6.800,6.800,0.000,0.000,-0.000,6.800,6.800,6.800,-0.000,-0.000,0.000,0.000,0.000,0.000,6.803,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.803,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.803
ef350dd2-33fc-435a-83a5-21b683e92698,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,3.208122989506341,3.208122989506341,3.208122989506341,90.0,90.0,90.0,1e-08,negative,54.402,74.039,74.039,-0.000,-0.000,-0.000,74.039,54.402,74.039,-0.000,-0.000,-0.000,74.039,74.039,54.402,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.317,-0.000,0.000,0.000,0.000,0.000,0.000,47.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.317
054e76a5-550f-4f8c-916a-f5fb3c35b1c7,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,5.881736807597218,5.881736807597218,90.0,90.0,90.0,1e-08,positive,6.800,6.800,6.800,-0.000,0.000,0.000,6.800,6.800,6.800,0.000,-0.000,0.000,6.800,6.800,6.800,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.803,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.803,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.803
ef350dd2-33fc-435a-83a5-21b683e92698,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,3.208122989506341,3.208122989506341,3.208122989506341,90.0,90.0,90.0,1e-08,positive,54.401,74.039,74.039,0.000,-0.000,-0.000,74.039,54.401,74.039,-0.000,0.000,0.000,74.039,74.039,54.401,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.317,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.317,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.317
c4a8d2dd-0339-4772-9bbb-183fc78ed89f,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,5.881736807597218,5.881736807597218,90.0,90.0,90.0,1e-07,negative,6.801,6.801,6.801,-0.000,-0.000,0.000,6.801,6.801,6.801,-0.000,-0.000,0.000,6.801,6.801,6.801,-0.000,-0.000,-0.000,0.001,0.001,0.001,6.803,-0.000,-0.000,0.001,0.001,0.001,-0.000,6.803,-0.000,0.001,0.001,0.001,-0.000,-0.000,6.803
b7e8281c-34b8-4a9b-b889-28b0926573a9,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,3.208122989506341,3.208122989506341,3.208122989506341,90.0,90.0,90.0,1e-07,negative,54.402,74.039,74.039,-0.000,-0.000,0.000,74.039,54.402,74.039,0.000,-0.000,0.000,74.039,74.039,54.402,-0.000,-0.000,0.000,0.000,0.000,0.000,47.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.317,-0.000,0.000,0.000,0.000,0.000,-0.000,47.317
c4a8d2dd-0339-4772-9bbb-183fc78ed89f,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,5.881736807597218,5.881736807597218,90.0,90.0,90.0,1e-07,positive,6.799,6.799,6.799,0.000,-0.000,0.000,6.799,6.799,6.799,-0.000,0.000,0.000,6.799,6.799,6.799,0.000,0.000,0.000,-0.001,-0.001,-0.001,6.803,0.000,0.000,-0.001,-0.001,-0.001,0.000,6.803,0.000,-0.001,-0.001,-0.001,0.000,0.000,6.803
b7e8281c-34b8-4a9b-b889-28b0926573a9,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,3.208122989506341,3.208122989506341,3.208122989506341,90.0,90.0,90.0,1e-07,positive,54.401,74.039,74.039,0.000,0.000,0.000,74.039,54.401,74.039,0.000,0.000,0.000,74.039,74.039,54.401,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.317,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.317,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.317
0d43a85d-7cb8-4d53-84cb-28dc541dd6d8,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,5.881736807597218,5.881736807597218,90.0,90.0,90.0,1e-06,negative,6.806,6.806,6.806,0.000,-0.000,0.000,6.806,6.806,6.806,-0.000,0.000,0.000,6.806,6.806,6.806,-0.000,-0.000,0.000,0.006,0.006,0.006,6.803,-0.000,0.000,0.006,0.006,0.006,-0.000,6.803,0.000,0.006,0.006,0.006,0.000,-0.000,6.803
8c99bca3-3dd7-442a-a81c-5c340fa93e00,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,3.208122989506341,3.208122989506341,3.208122989506341,90.0,90.0,90.0,1e-06,negative,54.407,74.040,74.040,0.000,0.000,0.000,74.040,54.407,74.040,-0.000,0.000,-0.000,74.040,74.040,54.407,-0.000,-0.000,0.000,0.000,0.000,0.000,47.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.317
0d43a85d-7cb8-4d53-84cb-28dc541dd6d8,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,5.881736807597218,5.881736807597218,90.0,90.0,90.0,1e-06,positive,6.794,6.794,6.794,-0.000,0.000,0.000,6.794,6.794,6.794,0.000,-0.000,0.000,6.794,6.794,6.794,0.000,0.000,0.000,-0.006,-0.006,-0.006,6.803,0.000,0.000,-0.006,-0.006,-0.006,0.000,6.803,0.000,-0.006,-0.006,-0.006,-0.000,0.000,6.803
8c99bca3-3dd7-442a-a81c-5c340fa93e00,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,3.208122989506341,3.208122989506341,3.208122989506341,90.0,90.0,90.0,1e-06,positive,54.396,74.039,74.039,0.000,0.000,-0.000,74.039,54.396,74.039,0.000,0.000,-0.000,74.039,74.039,54.396,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.317,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.317,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.317
2ccdb5da-6aa6-4d8b-82b7-ede935aec6fe,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,2.86347983293675,9.356690522014722,90.0,90.0,120.00000000000001,1e-08,negative,122.990,58.227,46.620,-0.000,-0.000,0.000,58.227,122.990,46.620,-0.000,0.000,0.000,46.620,46.620,121.942,-0.000,-0.000,0.000,0.000,0.000,0.000,20.594,-0.000,0.000,0.000,0.000,0.000,0.000,20.594,0.000,-0.000,0.000,0.000,-0.000,-0.000,25.272
e18970b5-e0da-40a9-9daa-6ac0d64148a0,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.094240671699183,5.094240671699183,16.6377203629909,90.0,90.0,120.00000000000001,1e-08,negative,15.766,5.251,4.200,-0.000,-0.000,-0.000,5.400,15.617,4.200,-0.000,-0.000,-0.000,4.200,4.200,16.818,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.206,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.257
