calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
391c0642-cfa2-4f95-8fb4-0781bd04d570,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--310,310,30.30
fb6bb62e-bf3d-4369-b97b-874c27a5d70f,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--320,320,30.37
62016761-7495-4c64-a239-cf1538f558bf,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--210,210,30.60
061358b0-6553-4771-9782-96162c5db52a,Al,A15--beta-W,A15--beta-W,5.142314473383674,A15--beta-W--322,322,423.03
6fe329de-548e-45a6-8120-7219a3fe91dd,Al,A15--beta-W,A15--beta-W,5.142314473383674,A15--beta-W--332-1,332-1,477.54
99a570ca-3feb-444f-b24b-cca34baa1928,Al,A15--beta-W,A15--beta-W,5.142314473383674,A15--beta-W--310,310,501.90
0d3f159e-3ba8-4347-b1b0-cdd971523507,Al,A15--beta-W,A15--beta-W,5.142314473383674,A15--beta-W--320,320,517.20
70d6cb6d-60a1-40f0-bcc8-e379c227587f,Al,A15--beta-W,A15--beta-W,5.142314473383674,A15--beta-W--211-2,211-2,538.85
ba835427-f56a-4e85-82fe-c4732ccfcdfc,Al,A15--beta-W,A15--beta-W,5.142314473383674,A15--beta-W--332-2,332-2,561.48
077e58be-9b0d-43e2-8237-3cdfec36aba7,Al,A15--beta-W,A15--beta-W,5.142314473383674,A15--beta-W--331,331,564.14
c8655d39-d04f-4073-9818-3ba38ef3740f,Al,A15--beta-W,A15--beta-W,5.142314473383674,A15--beta-W--321-2,321-2,571.77
333e3145-e18d-4d99-8728-d7e03d99970c,Al,A15--beta-W,A15--beta-W,5.142314473383674,A15--beta-W--321-1,321-1,574.84
71701c24-553b-4121-8dee-9bce61ebd0ba,Al,A15--beta-W,A15--beta-W,5.142314473383674,A15--beta-W--111,111,576.36
1ffa426e-e049-42a0-b3b5-4fc68712169a,Al,A15--beta-W,A15--beta-W,5.142314473383674,A15--beta-W--221,221,576.54
fda55d4f-62b6-457e-b088-dba498505ebc,Al,A15--beta-W,A15--beta-W,5.142314473383674,A15--beta-W--311,311,580.45
e2a58933-04bc-4ec4-8a26-70919326f492,Al,A15--beta-W,A15--beta-W,5.142314473383674,A15--beta-W--211-1,211-1,609.56
1a2fc41a-b512-4ef4-94c9-e1a524ce78e9,Al,A15--beta-W,A15--beta-W,5.142314473383674,A15--beta-W--100,100,613.33
2c74253a-df09-4fe9-9ed8-6188fedd0256,Al,A15--beta-W,A15--beta-W,5.142314473383674,A15--beta-W--110,110,624.04
8e25f8d6-dedd-411e-b513-8296714e5cf6,Al,A15--beta-W,A15--beta-W,10.186082333888235,A15--beta-W--100,100,1.66
30c21a6e-a7b1-4198-a435-e7ee83d861d2,Al,A15--beta-W,A15--beta-W,10.186082333888235,A15--beta-W--310,310,2.10
538db201-471a-4ce8-a925-db15ffcedd85,Al,A15--beta-W,A15--beta-W,10.186082333888235,A15--beta-W--210,210,2.23
f01d1a31-7f73-4d5d-9a82-e3a66c3af56b,Al,A15--beta-W,A15--beta-W,10.186082333888235,A15--beta-W--320,320,2.30
e99ad6a3-8d7c-4ca8-b7c4-a98cf82866e8,Al,A15--beta-W,A15--beta-W,10.186082333888235,A15--beta-W--110,110,2.35
6a2d7c21-a6ed-46b3-bbdb-fabe27d4aa54,Al,A15--beta-W,A15--beta-W,10.186082333888235,A15--beta-W--311,311,2.50
1a4275a0-d496-482a-b0ae-990c17a652b6,Al,A15--beta-W,A15--beta-W,10.186082333888235,A15--beta-W--321-1,321-1,2.66
25ced5a6-1831-4948-8875-b3f25919a28b,Al,A15--beta-W,A15--beta-W,10.186082333888235,A15--beta-W--321-2,321-2,2.66
2f3819cf-069f-48de-9acc-44f007f8f90c,Al,A15--beta-W,A15--beta-W,10.186082333888235,A15--beta-W--331,331,2.66
60488193-2e9f-403e-8cad-13c8a3f73776,Al,A15--beta-W,A15--beta-W,10.186082333888235,A15--beta-W--211-2,211-2,2.71
a09f7b5a-b38e-477e-b9dd-4c9bc067f80b,Al,A15--beta-W,A15--beta-W,10.186082333888235,A15--beta-W--211-1,211-1,2.71
e8b16c83-0dbf-462e-99ee-55b771395161,Al,A15--beta-W,A15--beta-W,10.186082333888235,A15--beta-W--322,322,2.82
36ed7472-2fe8-428c-9912-3b399066ded1,Al,A15--beta-W,A15--beta-W,10.186082333888235,A15--beta-W--332-1,332-1,2.83
59ac1506-f76a-47fd-9188-36300c8a532d,Al,A15--beta-W,A15--beta-W,10.186082333888235,A15--beta-W--332-2,332-2,2.83
af0d1430-e4a0-4cbd-aeca-af5585a93d78,Al,A15--beta-W,A15--beta-W,10.186082333888235,A15--beta-W--111,111,2.87
7cd84a47-f942-4ef2-aab3-68c0c0cf0c7b,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--110,110,14.38
4e1b0533-a7bd-4896-8b34-1a10e0978898,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--321,321,16.30
ee65acc2-7b78-456d-8c56-8ab9911bd088,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--331,331,16.32
50be2f39-60b0-40fa-a921-a6fa006b268a,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--211,211,16.59
71ee6983-c7a7-4f07-9275-967ea8f84300,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--320,320,16.90
03c2a495-b017-4fef-8f9b-db091671d712,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--221,221,16.93
62795674-800b-4e99-9d0c-6c0f00856131,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--322,322,17.24
8432110a-ceeb-4da1-a9cb-689827a9f858,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--332,332,17.32
b020b5c1-8be3-400c-9718-974f385bcc1d,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--111,111,17.58
ebfb132e-e98e-4cd8-87ac-4fc77314c418,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--210,210,18.16
fd8aa671-981e-42bc-91f9-346b342d0421,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--311,311,18.36
68d98ce6-c0ce-4046-aff8-b2416c0416e5,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--310,310,19.25
c5f46d63-e70f-4f59-8277-797211232552,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--100,100,20.27
9d567497-e2ea-495c-94c1-3aefeff86d18,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,A3'--alpha-La--double-hcp--0001,0001,612.44
2d040c96-6791-4e1f-8229-048387778937,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,A3'--alpha-La--double-hcp--1012-2,1012-2,654.28
01a912d1-cc6d-4b1d-865a-8f8a92511dfe,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,A3'--alpha-La--double-hcp--2021-1,2021-1,668.85
ce664798-2493-4f92-8e7f-1a4d689de7a5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,A3'--alpha-La--double-hcp--1011-1,1011-1,673.67
786db69f-fa32-4eed-bfdb-96c659a50ad5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,A3'--alpha-La--double-hcp--2021-2,2021-2,714.69
77c3514f-4807-4204-a1b6-018eda4389bd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,A3'--alpha-La--double-hcp--1120,1120,735.13
e612a0c6-0ee3-40a4-b61d-42bf8cfbe07d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,A3'--alpha-La--double-hcp--2131-1,2131-1,741.20
b2ebd2b1-2857-44ba-b6e3-9f0a629216ad,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,A3'--alpha-La--double-hcp--1010,1010,745.70
240ae3df-5982-4a62-8329-2c8faed3720f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,A3'--alpha-La--double-hcp--2132-2,2132-2,747.81
d8f5345f-9712-42f3-97ad-6cbe28a989f0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,A3'--alpha-La--double-hcp--2241,2241,748.64
970719c7-928a-4c8a-a02b-7533cf30223e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,A3'--alpha-La--double-hcp--2132-1,2132-1,750.85
cf8e8707-c823-49fa-9a92-28487e9b3601,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,A3'--alpha-La--double-hcp--1012-1,1012-1,755.03
60576c84-972f-48d4-89a2-8bc53e8707df,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,A3'--alpha-La--double-hcp--1121,1121,757.77
b046d262-ef6f-43d9-a913-598cf9b4ccfb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,A3'--alpha-La--double-hcp--1011-2,1011-2,760.46
809d6195-ea3d-4e81-ae1a-55023ff81ef3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,A3'--alpha-La--double-hcp--2130,2130,763.39
ec1eb8e3-a46f-429b-a05f-47d120b0c3d7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,A3'--alpha-La--double-hcp--2112,2112,763.89
55d8469d-b56f-4cd3-8694-39dbbf9c9e76,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798329367506,A3'--alpha-La--double-hcp--2131-2,2131-2,776.79
e1404aa4-5031-40d4-be96-b6791acecbfb,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--0001,0001,607.22
02149302-a8e3-402c-861d-d76b6ecb302a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--1010-1,1010-1,651.55
159a1a99-0650-4971-a3a2-0300eb5666e6,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--1011-2,1011-2,651.95
92a7217a-fae8-4ab3-a1dc-c529bcc86535,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--2021-1,2021-1,670.17
f66ea232-7dc9-45b6-9b20-62d081b18adf,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--1012-1,1012-1,714.78
3694eb9a-ba0c-4804-9fbd-40e747d955d0,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--2130-1,2130-1,724.71
07aef537-1170-4d71-904f-a0b6bfe56e7d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--1012-2,1012-2,728.40
960bce34-5468-4bc3-8d1e-2cde0ea4683c,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--2112,2112,728.82
0268616e-e55d-4c6b-9dfa-d59ee788b4cd,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--1120,1120,732.11
3c3c2390-a284-462b-ba72-fec9b8da1f33,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--2132-2,2132-2,741.91
4b6cfea0-2d96-4ed8-9885-2954f767194b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--2132-1,2132-1,742.76
da4d9208-a7fa-40a8-8414-7b4781e0b61e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--2131-2,2131-2,745.58
3d3deac7-dc10-4e27-a6ab-b2e062911c01,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--2131-1,2131-1,752.35
a747b3b5-2374-4223-a5a5-5de46a81a942,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--2241,2241,755.47
ec215c23-af59-4d6d-9f44-4ae331564ae3,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--2021-2,2021-2,761.43
ad66ca71-215d-4b0b-8749-31a6b8948066,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--1121,1121,762.12
b6060b20-c9a0-4ab2-9492-329f73a3b03e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--2130-2,2130-2,798.37
cb699994-ffdf-4c10-9565-4864aeb87529,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--1010-2,1010-2,839.63
0b4b8509-2b0a-4987-9ce5-90ec245030d7,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--1011-1,1011-1,858.11
02dda78f-21a3-4d6a-a6d7-a7381cbf011c,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--111-2,111-2,2.90
d5fcc68c-5075-4956-acf4-d19e7f0ebb2f,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--331-2,331-2,3.45
861c4479-5733-4a0c-b5cd-4461aa9fa9b9,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--110,110,3.55
330ec2ab-6d58-4108-bda9-ba879f76b196,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--321,321,4.02
d6fed981-e53e-46ba-8585-060b467be976,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--211,211,4.09
072e9a94-e9f6-4c38-8d22-af14a62ecf04,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--320,320,4.17
b6164a8f-6cc1-443b-a395-b47ecd654a6e,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--332,332,4.27
5e3cc5e8-b60b-4c36-b207-69473151fad6,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--210,210,4.48
1539e8d2-2f97-41bc-822e-9e6cabe84f6f,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--311-1,311-1,4.53
38d8141f-7917-4df1-8bac-d572d9c065e6,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--311-2,311-2,4.53
f685650c-1eba-4e63-8bbd-138c6212c915,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--310,310,4.75
5c2a561a-605b-4861-92a1-78a3b2d2135f,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--322,322,4.86
353c63eb-5162-49f5-b0dd-e82849b50683,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--221,221,5.01
74caf7ba-d369-429f-ba13-bdcb8d50afc8,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--100,100,5.01
973d64db-4eb5-45a0-ad13-dc3a58765fb8,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--331-1,331-1,5.74
0bbdf889-c47f-4497-ad7e-62ab1f4fd6bc,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--111-1,111-1,8.66
45bccd85-f26d-4279-8dd2-5b5c4598d30f,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823478,Ah--alpha-Po--sc--311,311,10.14
582fdf86-b406-4581-a5c7-7eb393f96000,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823478,Ah--alpha-Po--sc--321,321,10.79
77b8257d-931b-4c13-ab94-234453e0d122,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823478,Ah--alpha-Po--sc--211,211,10.98
11b0a3c4-c2aa-43c6-a59c-f489d652dd5e,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823478,Ah--alpha-Po--sc--221,221,11.20
657e0b50-2e62-4814-8c77-03d1b599b2ba,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823478,Ah--alpha-Po--sc--322,322,11.41
cd604984-5527-4672-a123-76a6568d6ccf,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823478,Ah--alpha-Po--sc--332,332,11.46
c0ce06e6-516d-4fb5-8aa3-275cd163bbd9,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823478,Ah--alpha-Po--sc--111,111,11.63
73a3958b-396e-42f2-816a-01840b2cd426,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823478,Ah--alpha-Po--sc--100,100,6.74
f566b745-63f2-4502-adc8-ab13a2f7ce5c,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823478,Ah--alpha-Po--sc--310,310,8.52
7d3e7fb4-bcca-4193-9e5d-95308ab2e6f9,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823478,Ah--alpha-Po--sc--210,210,9.04
2c37eb05-f3bb-420d-8e59-84dfd075a830,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823478,Ah--alpha-Po--sc--320,320,9.34
091924b5-1486-4c3b-924b-90f5229f965b,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823478,Ah--alpha-Po--sc--110,110,9.52
