,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1245067 a=12.0015,mp-1245152 a=11.5876,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
18,180.0,75.27565280645554,5.483022342508235,68.97865967984866,160.21773299999998,4.8031422565819435,73.63646075890279,72.03529534747688,3.466292283038732,3.9859711661526434,67.09180906866764,66.52240418903304,66.74948064170009,65.63728887832275,66.82715313367035
19,190.0,74.97361290043818,5.8083730071145,68.80832266071575,160.21773299999998,5.2527404225958225,73.3457862935767,71.75746164192839,4.048676052892009,4.510909813022155,66.75583911975787,66.18128568146857,66.47417946365448,65.14350859025322,66.35124790754463
20,200.0,74.66612840014838,6.196234608963519,68.6443447053858,160.21773299999998,5.758922004369988,73.04964673060681,71.47406908746078,4.662708753293165,5.079419829654286,66.41671793707177,65.83785785328767,66.19879272484822,64.64331898696683,65.8671170972779
21,210.0,74.3534062623925,6.64620395010932,68.48686505788532,160.21773299999998,6.318911851362723,72.74821646010246,71.18526289111064,5.3037370672643025,5.688975809319889,66.07470304129157,65.49238411678502,65.92357799740127,64.13698427287703,65.37497782648781
22,220.0,74.03560951078278,7.157316822933403,68.33597426721487,160.21773299999998,6.929956802064174,72.44162184876693,70.891137406734,5.971181745988718,6.335774915441276,65.72999569516931,65.14507161404713,65.64874006417335,63.62470410864003,64.8749916229683
23,230.0,73.71285994566895,7.728225596735562,68.19172967730763,160.21773299999998,7.589400897814794,72.12997364056491,70.59175484383738,6.661464071666047,7.018489823975836,65.38275399013608,64.79608480926115,65.37444464859558,63.10663060600031,64.36726687127961
24,240.0,73.38525850732789,8.357276488701995,68.05417476081041,160.21773299999998,8.294706851912567,71.81332507240161,70.28716983969072,7.374836992269222,7.734605870172312,65.03310331427174,64.4455554163517,65.10082524711221,62.58287459367551,63.851874006916994
25,250.0,73.05286911850617,9.042608246007307,67.9233169440077,160.21773299999998,9.043215822507523,71.49173966489738,69.97740772657747,8.108666719478782,8.482148602122699,64.68114197545572,64.09358852815869,64.82799054689875,62.0535160982875,63.32885429565759
26,260.0,72.71573603947255,9.7822247356181,67.79917952719342,160.21773299999998,9.832997689147536,71.1652525080378,69.66249248226836,8.865705459591132,9.259339499959697,64.32694723451056,63.740269386714466,64.5560334180237,61.51861043069241,62.79822206792475
27,270.0,72.37392650293457,10.574014550474113,67.68174190493407,160.21773299999998,10.66210835770629,70.83389207644291,69.34242730066657,9.63847866340546,10.064579726997033,63.97058248010154,63.38566878475709,64.28502865852484,60.97819147486227,62.2599736249906
28,280.0,72.02745436981292,11.415936966486992,67.57098926778956,160.21773299999998,11.528577222604117,70.49766753122461,69.01723213021467,10.430716687852321,10.897201162554413,63.612093957336526,63.029841493301234,64.0150421416058,60.43227642126558,61.71408521431288
29,290.0,71.67634066014175,12.305901741498833,67.46689876781222,160.21773299999998,12.429537475408015,70.15660294136752,68.6868877678327,11.238138524238067,11.753857968660476,63.25152147782897,62.67283223581057,63.746127895419086,59.88086953276619,61.16052021245184
30,300.0,71.3206036217131,13.24187630019227,67.36944931834292,160.21773299999998,13.364739725163467,69.81068827758831,68.35140026832232,12.06619614014164,12.635709821500596,62.88889346358709,62.314682015005395,63.47833424509911,59.32396030057412,60.59923623599621
31,310.0,70.96025958300064,14.221897093095587,67.2786016369066,160.21773299999998,14.331758662590353,69.45994505883128,68.01075496481084,12.905924434484147,13.539823721326398,62.52423319875368,61.9554201387716,63.21170389924531,58.761532062939956,60.030171670619495
32,320.0,70.59531938212068,15.244079052685908,67.19433127431027,160.21773299999998,15.330167461491081,69.10436460125182,67.66495609008611,13.766657030634544,14.465975249412098,62.15755872833605,61.59507386694201,62.94627124395447,58.193559129897466,59.453259150238814
33,330.0,70.225765190153,16.30662432217287,67.11659777318046,160.21773299999998,16.35741722628627,68.74392864772881,67.31397884736138,14.634282211228243,15.41256556151701,61.788881169053624,61.23366211843682,62.682073592943176,57.62000614953733,58.86842811875479
34,340.0,69.85163082949259,17.407827985661754,67.04534798492512,160.21773299999998,17.412778878530517,68.37864369939204,66.95781941120053,15.524309949264707,16.38027684490363,61.418211045428,60.87120419087282,62.41913557272046,57.04083350535075,58.27559377782431
35,350.0,69.47288793618505,18.546081899401106,66.98057184691352,160.21773299999998,18.49511854063821,68.00851885085974,66.5964576621019,16.419285491221498,17.368009765321887,61.04555259521053,60.50771594335997,62.15749002042118,56.45599502012829,57.67467259435932
36,360.0,69.08954337740028,19.719870522681425,66.92220310674425,160.21773299999998,19.603403610289075,67.63351255658252,66.22988607804662,17.33240854220392,18.37380226083805,60.670910240310896,60.143208862639696,61.89715960046872,55.865439144585494,57.0655686524293
37,370.0,68.70157884533207,20.92780992243955,66.87021443360698,160.21773299999998,20.73663030768314,67.25364111522937,65.85808947333202,18.26188668536534,19.39770606968989,60.29428297814868,59.77769287207621,61.638168900875414,55.26911023509102,56.448185315763645
38,380.0,68.30901840736993,22.1684101425944,66.8245589147436,160.21773299999998,21.89391070944107,66.8688833201489,65.48106116714236,19.194956713986063,20.438336872788692,59.915672280223795,59.41117860347502,61.38053871147308,54.666949974562144,55.82241770576093
39,390.0,67.91183149416803,23.440529135600368,66.785207863633,160.21773299999998,23.074394906242006,66.47922278587963,65.09876623593324,20.145172727516737,21.49648291601478,59.53507236571293,59.04366840602422,61.12429230259063,54.058895062504156,55.1881583761754
40,400.0,67.51001720286322,24.743181250692388,66.75206475791347,160.21773299999998,24.27729693525574,66.08466366423005,64.71121607917769,21.11137162365714,22.571171795398016,59.15248444622843,58.675172182624,60.86944855503043,53.444875511776694,54.545294887796835
41,410.0,67.10354704552289,26.074947324538794,66.72515758408395,160.21773299999998,25.501869187833027,65.68519942114668,64.31837558720296,22.083738560034487,23.66174343329628,58.767898251486926,58.30569566051092,60.6160278749291,52.8248247966648,53.893707792641244
42,420.0,66.69243264442868,27.434915316412017,66.70440627146088,160.21773299999998,26.7474376892786,65.28077861155283,63.92024067547467,23.062207298375142,24.76772418283256,58.38131095031895,57.935240013975346,60.36404535825813,52.198663476726026,53.233282946320976
43,430.0,66.27667734785076,28.822114419510182,66.68978822558296,160.21773299999998,28.013351008606907,64.87142783208999,63.51679374132316,24.057052348380186,25.88867938922024,57.99271451851543,57.563810392007305,60.1135219793717,51.566321791160455,52.56388750217128
44,440.0,65.85624054056345,30.235637342005614,66.68120938428861,160.21773299999998,29.29899519604005,64.4571108533489,63.108017163786144,25.067867768553143,27.024190009552342,57.60210259988308,57.191407413502525,59.864479374672186,50.92772421996517,51.88539844056916
45,450.0,65.43113567113083,31.67462837738751,66.6787109987613,160.21773299999998,30.603801990874157,64.03784594889282,62.69391989676682,26.08277975899306,28.17386060453971,57.2094651797259,56.81803721428052,59.6169221667602,50.28277702344805,51.19768234226697
46,460.0,65.00132921652083,33.13827799371842,66.68217285699154,160.21773299999998,31.927228268238835,63.61356763186286,62.27443812867696,27.102309710426756,29.33732974296738,56.814795867545385,56.443700013549204,59.37088163122302,49.63139910399661,50.500592293372364
47,470.0,64.56680005288572,34.625838386592655,66.6916033932056,160.21773299999998,33.26878348389699,63.18430593915022,61.849600044472936,28.136363253138672,30.51424129521395,56.41808303984539,56.0683956994583,59.126367846555894,48.97351311919076,49.79399721910778
48,480.0,64.12759401125078,36.136593379801546,66.70692660660423,160.21773299999998,34.62797487920982,62.750055661022806,61.419377018452714,29.18011703407973,31.70426390812808,56.019318987661265,55.69212564821348,58.88340323912487,48.30901583131855,49.077752092923
49,490.0,63.683628469705354,37.669862891262824,66.72810841326196,160.21773299999998,36.00433314505964,62.3107608960871,60.98375740332782,30.234231880668393,32.90708642319544,55.61849100811869,55.31489311266063,58.6419870882204,47.637824394420285,48.351708312910304
50,500.0,63.234960146315,39.2250156134317,66.75521153427982,160.21773299999998,37.39748086412971,61.86643335203781,60.542732699618206,31.296463654169624,34.122395482536746,55.21559163654261,54.9366978134288,58.40215464098187,46.959837927887065,47.61570472876906
51,510.0,62.781520155814796,40.80146056731957,66.78794199695211,160.21773299999998,38.80679898792118,61.417077013167265,60.096258908476706,32.36772173450067,35.35128475404509,54.810610155215436,54.55754042137828,58.163912002661874,46.27496321190978,46.86958949154416
52,520.0,62.32333188776115,42.39861974679065,66.82652036381823,160.21773299999998,40.2323350776341,60.96264028181997,59.6443695049669,33.44746417516099,36.58965672144461,54.4035356164767,54.177416426967774,57.92727791228463,45.58310363015164,46.113212572761846
53,530.0,61.86035901709281,44.01595709864698,66.87076799357366,160.21773299999998,41.673326484438924,60.503147153019505,59.187019184306415,34.53618255476302,37.8419849725522,53.99435322798153,53.79633396009286,57.69227363849469,44.884150848601294,45.34640382785592
54,540.0,61.39261266773651,45.65296333405623,66.92067189998654,160.21773299999998,43.12955211560467,60.0385465795188,58.724204596735774,35.63272983079727,39.10473072101086,53.58305560491667,53.41428910844387,57.45889892392738,44.17800394662002,44.568990306934175
55,550.0,60.92006142254296,47.30915527582844,66.976096110324,160.21773299999998,44.60067791404469,59.568862276009305,58.255924446464434,36.73824287339629,40.37853636486303,53.169625988977415,53.03127632505091,57.22718812043017,43.464559105165726,43.78081149405563
56,560.0,60.442698741298706,48.98406511763941,67.03715892502635,160.21773299999998,46.08636196640722,59.09405682854165,57.782141784724224,37.85874807379781,41.66330694474481,52.75406025167548,52.647306050193755,56.997135445155195,42.74371072657808,42.98168461665188
57,570.0,59.960517608540435,50.677265475035334,67.1038737299402,160.21773299999998,47.58633937000666,58.61414766322322,57.302863928548895,38.97328151173346,42.958830995414075,52.33634011321185,52.262370191477096,56.768785890443155,42.01533971470833,42.17144842008396
58,580.0,59.47352390552374,52.38833411616787,67.17590117201269,160.21773299999998,49.10027957103333,58.12908092874015,56.81806010642733,40.10115555132622,44.26490801384184,51.91645889781573,51.876472543517764,56.54212762083638,41.279339580046965,41.349903549145345
59,590.0,58.981535720418826,54.11687497643109,67.25355835563452,160.21773299999998,50.62791233263841,57.63888255692859,56.327734095494556,41.236808871831336,45.581305420767094,51.49439912616948,51.48961018388246,56.317184609164435,40.535605607193716,40.51688091873487
60,600.0,58.48482910775982,55.86250678082145,67.33646710213236,160.21773299999998,52.16898188109599,57.14352389862642,55.83186796787995,42.38819944614739,46.90787308877123,51.07015188496895,51.101778500787006,56.09397422394504,39.78400834992296,39.672195394354056
61,610.0,57.98324152024111,57.62486253559521,67.42476004869535,160.21773299999998,53.723186224214416,56.64296715317691,55.33046223763268,43.53975320912161,48.244400510994694,50.64370025029889,50.712988847015346,55.87251677702545,39.024443828856796,38.81566407674671
62,620.0,57.47677962402553,59.40359977596341,67.51848865003807,160.21773299999998,55.29032365168629,56.13716108416447,54.823514627651576,44.698539736903186,49.590709521312256,50.21503883582253,50.323231817609965,55.652824410814105,38.25678696996808,37.947090005334665
63,630.0,56.96541313218308,61.1983819813148,67.61745772835721,160.21773299999998,56.870145519431425,55.626226554546484,54.31097340533748,45.864419778990516,50.94664987341283,49.78414413328022,49.93250540987099,55.434906645986366,37.48092129785362,37.0662859847474
64,640.0,56.4491679029294,63.008894792930455,67.72177688717477,160.21773299999998,58.462409529581045,55.11012824105992,53.79285633220075,47.028849133309,52.31202735033227,49.3510139756169,49.54081479202834,55.21877483792977,36.69673112555391,36.17307960643314
65,650.0,55.92799503652105,64.83483558115117,67.83106961604675,160.21773299999998,60.06690427011838,54.5887770814354,53.269162915990066,48.20764471629324,53.68669410681483,48.91562795085749,49.148158110018926,55.004467387481135,35.904097219074316,35.26726779372958
66,660.0,55.40189765243709,66.67589844048558,67.94537888925622,160.21773299999998,61.68341419030538,54.06221720092361,52.739747700772476,49.39314770038951,55.070494482744536,48.47797758322485,48.75453435319445,54.791972211909496,35.10288876759096,34.34867389328805
67,670.0,54.87089990843954,68.5318156379759,68.06544556298354,160.21773299999998,63.309925222449394,53.530414584725065,52.20484760565561,50.58525109369347,56.46328968143368,48.038053329825225,48.35994519396083,54.581320416320956,34.29300871686326,33.41712302669828
68,680.0,54.334930196471284,70.40231486291404,68.19021151239465,160.21773299999998,64.94992580537534,52.99337577762473,51.664310218120306,51.78385826294098,57.864921261258665,47.59582951279541,47.964378838324194,54.372519284723765,33.474321776473154,32.472433128606816
69,690.0,53.79403215196263,72.28713322632693,68.32002949763123,160.21773299999998,66.60132789045059,52.45110619593635,51.118189894660276,52.98885095229249,59.27525441660034,47.1513070702727,47.5678542917852,54.165588205743006,32.646717603231004,31.514433467532204
70,700.0,53.24815489613821,74.1860152929527,68.45473158562118,160.21773299999998,68.26398660924364,51.903568214639854,50.56643487707701,54.20013414827746,60.69415139424212,46.70446378189153,47.17034751568384,53.96053874897292,31.81008821862823,30.54298624288453
71,710.0,52.697367112685754,76.09871628332834,68.59458448821262,160.21773299999998,69.93768920770206,51.35077816852545,50.00905335386031,55.41760557818191,62.121501007822054,46.25529819214289,46.77187726043678,53.75739465440638,30.964328679709087,29.55791466208334
72,720.0,52.14159990974415,78.02502320781333,68.73979618415063,160.21773299999998,71.62228076389235,50.792717120696125,49.446033995738546,56.65121741351131,63.554488542684695,45.80377779354759,46.37243926577727,53.55617075894419,30.109328719579633,28.559127852855024
73,730.0,51.58083276114306,79.96469605702715,68.88858966020008,160.21773299999998,73.31759124617466,50.22937288683396,48.87739792676887,57.881740665271046,64.99835170134318,45.34990335932061,45.97203541174345,53.356867341264994,29.244996203685126,27.546489696140185
74,740.0,51.01504896946949,81.91751922516421,69.04326341889704,160.21773299999998,75.02345553656369,49.6607460836718,48.3031354964361,59.1182834030999,66.45029489549121,44.89366077166137,45.570643696343566,53.1595011248454,28.371233743513383,26.519940134876098
75,750.0,50.44436476866597,83.88328437043555,69.202543418335,160.21773299999998,76.7397081066184,49.08685761484798,47.72320453981115,60.36074583900065,67.9101953138542,44.43504060088112,45.16828855092023,52.96410714900084,27.487978223201758,25.479434573310396
76,760.0,49.86864991030005,85.86178565973194,69.36652491950024,160.21773299999998,78.46621413029283,48.50771095970163,47.13766930469902,61.60906231485409,69.37793758131811,43.97401379421729,44.764971547741546,52.77067819755509,26.595149493001976,24.424950738295117
77,770.0,49.287952108789376,87.8528305940714,69.53513784436362,160.21773299999998,80.20281521051558,47.923252620522746,46.54652048970497,62.86316356800108,70.85342037041195,43.51058022812573,44.360673450411504,52.57924477492542,25.6927127375402,23.356553589332
78,780.0,48.70225638810676,89.85623505521666,69.7085300090047,160.21773299999998,81.94936185816178,47.33353614659462,45.94972666473535,64.12120630338262,72.33652405492184,43.04472823949798,43.95540502784828,52.389827209393495,24.780617027817886,22.274369562714593
79,790.0,48.11162199440053,91.87141521980297,69.88727732836448,160.21773299999998,83.7057407768839,46.73851074739428,45.347319849415236,65.3854206338169,73.82716057485972,42.57644259370021,43.54917181687374,52.20239965366257,23.85885719616445,21.178549405411143
80,800.0,47.51594588395586,93.89901528810464,70.06940627701776,160.21773299999998,85.47178535530867,46.13823838528671,44.739303329023315,66.64681621827178,75.32521540148373,42.10570914921754,43.141957688651,52.0170239642229,22.927491929558997,20.069394985641377
81,810.0,46.915255093142456,95.93841822167684,70.2575919210039,160.21773299999998,87.24737669589331,45.53266550005863,44.125674875560435,67.9318825849961,76.83061358075251,41.63251758478962,42.73376319216889,51.83371581236122,21.986524546289633,18.947373601897265
82,820.0,46.309646710943134,97.98949382924567,70.4476740419464,160.21773299999998,89.03239629552715,44.92188104465076,43.50648530807568,69.20428569305554,78.34323831978267,41.1568544564873,42.324617444063364,51.65243590503882,21.03606965119812,17.812950239860694
83,830.0,45.69904649340289,100.05203696974041,70.64437256374073,160.21773299999998,90.82670669405984,44.305818568269316,42.881695640974286,70.5019391865064,79.86300358723454,40.67870558267922,41.91448701205984,51.47324158724356,20.07625595742715,16.667002052929618
84,840.0,45.0834941969402,102.12591999241862,70.84501434554967,160.21773299999998,92.63019254378088,43.68452888976088,42.25135136900157,71.79066642704855,81.38983222765317,40.19805662839046,41.503392441984865,51.29616715210957,19.107342252951884,15.510455472722034
85,850.0,44.46294553846617,104.21099040462319,71.05092961421032,160.21773299999998,94.44273673768339,43.05799571050132,41.61546998046167,73.08939240573523,82.9236091529046,39.71491083274248,41.09133296018367,51.121157028449105,18.12959206570651,14.344581382460825
86,860.0,43.83745435382672,106.30707459194497,71.2608159810701,160.21773299999998,96.26423065749324,42.42628956542484,40.97412773564008,74.38113007867818,84.46425892708365,39.229248794164285,40.67829307768555,50.94829248672237,17.143340934438744,13.171112611353863
87,870.0,43.20701777643599,108.4140545461335,71.47331460440786,160.21773299999998,98.09454924326783,41.78931168397878,40.32721899786333,75.68717260700436,86.01171838121437,38.74104806420779,40.26429119171671,50.77755397904528,16.14909138507839,11.992329357958713
88,880.0,42.571682862255514,110.53175036376432,71.69123266189929,160.21773299999998,99.93359431502827,41.147227065877416,39.67488450765885,76.99823310258193,87.56795807214355,38.25030949086892,39.84932003029148,50.6089761949738,15.147489858743587,10.81083495038938
89,890.0,41.93147792871621,112.66008104658923,71.91667593548051,160.21773299999998,101.78124913169789,40.49993660787876,39.0171199877825,78.31682837771059,89.12522348017539,37.75702062948523,39.43337610616312,50.442565651509824,14.139322801618972,9.630357008431046
90,900.0,41.28632884875259,114.79887531023886,72.14180583475198,160.21773299999998,103.64009523227145,39.84753899786178,38.35394695308616,79.65082697565333,90.69277065737744,37.261178330541505,39.01648107942228,50.27836107320096,13.125571341431234,8.455677367658216
91,910.0,40.63632765828821,116.9480102019107,72.39345578004158,160.21773299999998,105.50435451818242,39.19008120514656,37.68546187363936,80.97719502201282,92.26679448094187,36.76275933801743,38.598603077668294,50.11628590458256,12.107546022683014,7.292908483404811
92,920.0,39.98149501480869,119.10736638957354,72.60908247512812,160.21773299999998,107.37689602301243,38.52753539672901,37.011618629750195,82.30841559370265,93.84721824763342,36.26176249309222,38.17977793029595,49.956461650641344,11.086819971419544,6.149802249413538
93,930.0,39.32186978886118,121.27680750652112,72.8857117219143,160.21773299999998,109.25765292483514,37.85996484944369,36.33256204882091,83.63242222706842,95.43395526165537,35.7581937422935,37.7599884439973,49.79887859681576,10.065417818067203,5.0370722572991635
94,940.0,38.65748997974878,123.45621738366523,73.07609181012232,160.21773299999998,111.146519472808,37.18743248150628,35.64829363547765,84.9725162995085,97.02694634024598,35.252011776159456,37.33924223162732,49.64350588330357,9.045926858987432,3.9688402381616537
95,950.0,37.98838009202846,125.64547821835583,73.33108267002689,160.21773299999998,113.04344758807677,36.50995949495918,34.9589256108058,86.33106701162495,98.62612856006947,34.74323745832842,36.91753412861291,49.49037314608383,8.031551475011813,2.9631158027710582
96,960.0,37.314574435320736,127.84448610894071,73.37500669825674,160.21773299999998,114.94827893931325,35.827610346144,34.26440755087527,87.67961656848604,100.23495595715539,34.231855398742994,36.49488407921561,49.339504530574644,7.026457331513741,2.045546761068613
97,970.0,36.63611684637662,130.05312928796866,73.8470532666973,160.21773299999998,116.86039980237248,35.14045464023256,33.5648785585953,89.0328557376226,101.84534082890833,33.71785295748589,36.0712743040807,49.19097259188199,6.035887922613429,1.2492237076874146
98,980.0,35.953071711409585,132.27127029753188,74.07889019219098,160.21773299999998,118.78380982495396,34.44847091127015,32.86054838232684,90.37748017676985,103.46175621280238,33.20124917671164,35.64671273617828,49.044678309511745,5.066766975532701,0.616778608450745
99,990.0,35.265490035840514,134.49884201026558,74.36106779724405,160.21773299999998,120.70938670263051,33.75183616978072,32.15126687750344,91.74253743021073,105.08258346867531,32.682024413281184,35.22121127860353,48.900715423827315,4.12800734868334,0.19709007386679833
100,1000.0,,,,,,,,,,,,,,
