,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8168,oqmd-1214811 a=9.7219
18,180.0,2.411181947161542e-05,1.9382825899873775e-05,1.2770215546428643e-05,2.1408976765559503e-05,2.1100512664922573e-05,1.7450607038134315e-05,1.602078888779074e-05,1.8402770491219516e-05
19,190.0,2.4643581047857823e-05,1.9830021517879958e-05,1.3202861455723111e-05,2.1897538946460377e-05,2.1586581188537092e-05,1.8447390348661436e-05,1.6518567640186764e-05,1.886476198319127e-05
20,200.0,2.5122775069000775e-05,2.0236369171118565e-05,1.3591603525412005e-05,2.233573286792505e-05,2.2022540435628656e-05,1.936957076037955e-05,1.696836565085697e-05,1.9281605235341998e-05
21,210.0,2.5556760615546794e-05,2.060684351915447e-05,1.394170318733987e-05,2.2730585346611477e-05,2.2415342968923438e-05,2.022539205091008e-05,1.737620378857284e-05,1.9658995282853977e-05
22,220.0,2.5951757336602416e-05,2.0945752093386633e-05,1.425781458955507e-05,2.308804509561428e-05,2.277089759355622e-05,2.1020870738160017e-05,1.7747147642443557e-05,2.000191729299218e-05
23,230.0,2.6313055708224946e-05,2.1256831059593126e-05,1.4544016577314586e-05,2.3413176521443178e-05,2.3094199098608405e-05,2.176432288121098e-05,1.808562458134764e-05,2.031465142992532e-05
24,240.0,2.6645125912620154e-05,2.1543316095026822e-05,1.4803876987904011e-05,2.3710261248471757e-05,2.33894866214827e-05,2.2461836780224688e-05,1.839556765905284e-05,2.0600878288336843e-05
25,250.0,2.6951744491367416e-05,2.1808034107184178e-05,1.5040502444391006e-05,2.3982950965805053e-05,2.366040182183864e-05,2.311787464004818e-05,1.8680464906502365e-05,2.086384505669002e-05
26,260.0,2.7236157794052694e-05,2.205345788692641e-05,1.5256600692251278e-05,2.4234349731077064e-05,2.3910050687924618e-05,2.3738577046633684e-05,1.8943248762179423e-05,2.1106291358825647e-05
27,270.0,2.7501150167365992e-05,2.2281727672295164e-05,1.5454526335828106e-05,2.4467122501073008e-05,2.4141044225070646e-05,2.4327688645563746e-05,1.918641795185136e-05,2.133062410640272e-05
28,280.0,2.774906401370704e-05,2.2494722296437222e-05,1.5636325478955718e-05,2.468355779518767e-05,2.435566914073184e-05,2.4888929092958462e-05,1.941225404388292e-05,2.1538931373583295e-05
29,290.0,2.7981934104803773e-05,2.269408899477213e-05,1.580378831830816e-05,2.4885593359479108e-05,2.4555882028702552e-05,2.5426530644190772e-05,1.9622602037884744e-05,2.1732997294142225e-05
30,300.0,2.8201523140269205e-05,2.28812495071962e-05,1.595847890097463e-05,2.507492939529501e-05,2.474335760976663e-05,2.5943148466727094e-05,1.9819228120506983e-05,2.1914441309306814e-05
31,310.0,2.8409359869339147e-05,2.3057492285731185e-05,1.6101761685793838e-05,2.5253044531397125e-05,2.491956107829694e-05,2.6440939835476765e-05,2.0003625722990974e-05,2.2084632211256447e-05
32,320.0,2.860674902249993e-05,2.3223941950597337e-05,1.6234832140544897e-05,2.5421201924003396e-05,2.5085755131638552e-05,2.6922374615281264e-05,2.017699895274288e-05,2.2244747865095047e-05
33,330.0,2.8794838975442734e-05,2.33815832979197e-05,1.6358739322369413e-05,2.558048202297869e-05,2.524303502005105e-05,2.739006438520066e-05,2.0340565504281327e-05,2.239585972691378e-05
34,340.0,2.8974669602843703e-05,2.353129097021258e-05,1.647441037313259e-05,2.5731860801308232e-05,2.539239519197731e-05,2.7846365620045477e-05,2.049535592493482e-05,2.2538899836742252e-05
35,350.0,2.9147080215434637e-05,2.3673852803166564e-05,1.6582660296867752e-05,2.5876217935486112e-05,2.553466028385902e-05,2.829231041642013e-05,2.0642133330146904e-05,2.2674678015685e-05
36,360.0,2.9312839104460496e-05,2.380991985416001e-05,1.6684206750125837e-05,2.6014273255130473e-05,2.5670551961438307e-05,2.8728934392487595e-05,2.0781783343649444e-05,2.2803944377349665e-05
37,370.0,2.9472652829592507e-05,2.3940153741512544e-05,1.67796937642092e-05,2.6146663220228736e-05,2.5800752915396154e-05,2.9158468616156538e-05,2.0915008994610418e-05,2.292732122081173e-05
38,380.0,2.9627118883623926e-05,2.4065082563746483e-05,1.686968035994837e-05,2.6273982013172552e-05,2.5925827295455777e-05,2.958245304934672e-05,2.1042288803757665e-05,2.3045371702287727e-05
39,390.0,2.9776772713672003e-05,2.4185186196383032e-05,1.6954683680631406e-05,2.6396732530277474e-05,2.604630847461783e-05,3.000105352772805e-05,2.1164204858549984e-05,2.3158607600187317e-05
40,400.0,2.9922096654064312e-05,2.430093359252952e-05,1.7035143609937092e-05,2.6515400074574096e-05,2.6162631451071083e-05,3.0415730700126507e-05,2.128139293644772e-05,2.3267479132195666e-05
41,410.0,3.0063490805528913e-05,2.4412678806295962e-05,1.711145441556365e-05,2.6630352706797316e-05,2.6275187690760335e-05,3.082767359099097e-05,2.1394196874981197e-05,2.3372410102340768e-05
42,420.0,3.0201354864567623e-05,2.4520827613450596e-05,1.718399185968147e-05,2.674194837799008e-05,2.638434578010827e-05,3.123716645296467e-05,2.1502976758095204e-05,2.3473731670588717e-05
43,430.0,3.033600522506398e-05,2.462565072219987e-05,1.7253069594138133e-05,2.685053960864708e-05,2.6490453328768366e-05,3.164613808526796e-05,2.1608132552953714e-05,2.357179152041892e-05
44,440.0,3.046776935731167e-05,2.472747819631204e-05,1.7318979878596197e-05,2.695639777767466e-05,2.6593792251396378e-05,3.2054403047176846e-05,2.1709995908073675e-05,2.3666862047821266e-05
45,450.0,3.059693688762772e-05,2.4826553087127884e-05,1.7381983104654472e-05,2.705979353413556e-05,2.6694602152722306e-05,3.246258574171363e-05,2.1808789960726345e-05,2.375921757706444e-05
46,460.0,3.072371608873719e-05,2.4923108888874617e-05,1.7442313751585808e-05,2.7160961358511807e-05,2.6793154929715198e-05,3.287126714771028e-05,2.190476282265388e-05,2.3849109657452784e-05
47,470.0,3.084834693185243e-05,2.5017346092019035e-05,1.75001929543599e-05,2.7260120589673047e-05,2.6889610443711753e-05,3.3281382438149605e-05,2.1998237794240945e-05,2.393673312258538e-05
48,480.0,3.0971044888092435e-05,2.5109488366152846e-05,1.7555801222202704e-05,2.735742024012408e-05,2.698417144354746e-05,3.3694459722587804e-05,2.208925596713022e-05,2.402228515733963e-05
49,490.0,3.1091966619994555e-05,2.519971919860337e-05,1.7609312438021724e-05,2.7453075070776272e-05,2.7077070510843067e-05,3.411066122058371e-05,2.2178172428510913e-05,2.410592380341021e-05
50,500.0,3.121131393957245e-05,2.5288187273074648e-05,1.766090270590805e-05,2.754725480312153e-05,2.7168410120342856e-05,3.4528220216995354e-05,2.2265212072062217e-05,2.4187837201768503e-05
51,510.0,3.1329226555244045e-05,2.537502086922729e-05,1.7710701161243132e-05,2.7640049865541048e-05,2.725833350268077e-05,3.49492571027966e-05,2.2350334882592635e-05,2.426818675510234e-05
52,520.0,3.1445814300166685e-05,2.546035341901858e-05,1.775884930323007e-05,2.773161505677135e-05,2.7347001881095195e-05,3.53753990207174e-05,2.2433832708259605e-05,2.434708916973299e-05
53,530.0,3.1561258890143906e-05,2.5544388590709345e-05,1.7805460737498243e-05,2.7822084083980805e-05,2.7434513495389678e-05,3.580554037651809e-05,2.2515887681656852e-05,2.442462483458334e-05
54,540.0,3.1675627661995414e-05,2.5627127701303844e-05,1.7850643341849307e-05,2.7911590827265023e-05,2.752098658472253e-05,3.6241345693745955e-05,2.2596396806279206e-05,2.4500972181959145e-05
55,550.0,3.178903908440707e-05,2.5708764194250898e-05,1.789451251252414e-05,2.8000182824779333e-05,2.7606502326872697e-05,3.6681863696606026e-05,2.2675652521624762e-05,2.4576228421749445e-05
56,560.0,3.190162544683671e-05,2.5789360415256166e-05,1.7937142883590808e-05,2.8087944057282015e-05,2.7691163041897437e-05,3.7128651451871615e-05,2.2753655824101166e-05,2.4650403572645052e-05
57,570.0,3.2013455216833216e-05,2.5868989274351884e-05,1.7978625794945106e-05,2.8175042653277527e-05,2.7775084393729253e-05,3.75819994705145e-05,2.2830539701890827e-05,2.4723659576611434e-05
58,580.0,3.212461081298037e-05,2.5947781286668737e-05,1.8019049119045936e-05,2.8261460397856418e-05,2.78583211260687e-05,3.8040973298019405e-05,2.2906547653896937e-05,2.4796095840034474e-05
59,590.0,3.223518182335073e-05,2.6025725791120898e-05,1.8058467437365665e-05,2.8347304223266077e-05,2.794092142223284e-05,3.8507882874779445e-05,2.2981452949059288e-05,2.4867754822394917e-05
60,600.0,3.234523310537032e-05,2.610297691434127e-05,1.809696010595648e-05,2.843269236584825e-05,2.8022969282783238e-05,3.898294265890441e-05,2.3055651442406345e-05,2.4938651019590894e-05
61,610.0,3.245482905311235e-05,2.617957740212009e-05,1.8134584683824776e-05,2.8517608126878686e-05,2.810455349095677e-05,3.9465267935405405e-05,2.312907097103387e-05,2.500891654141625e-05
62,620.0,3.256403375149821e-05,2.6255574482511795e-05,1.8171394362643703e-05,2.860214845514052e-05,2.8185709042603702e-05,3.995603361048453e-05,2.3201417896260335e-05,2.5078619188880713e-05
63,630.0,3.267292589207081e-05,2.63310461100586e-05,1.8207456642464317e-05,2.868636525091774e-05,2.8266463245221263e-05,4.045570993220356e-05,2.327340731867541e-05,2.514777581446334e-05
64,640.0,3.278154039399718e-05,2.640604216072765e-05,1.8242796595802433e-05,2.877029148161316e-05,2.834689727990496e-05,4.096430850320523e-05,2.33448214253623e-05,2.5216445104806827e-05
65,650.0,3.288989868043224e-05,2.6480603830630087e-05,1.8277458761061062e-05,2.8854021162805038e-05,2.8427070203177883e-05,4.148340803177807e-05,2.3415534937747726e-05,2.5284664472980704e-05
66,660.0,3.299809995032608e-05,2.6554730005958064e-05,1.831152011960606e-05,2.8937535507615e-05,2.8506974824308536e-05,4.201177605406906e-05,2.3485715140963632e-05,2.535249822968435e-05
67,670.0,3.310619795344841e-05,2.6628494708478663e-05,1.834498522932992e-05,2.9020901283539686e-05,2.858669054888524e-05,4.2551107008005294e-05,2.3555317203866147e-05,2.5419993328915048e-05
68,680.0,3.321417974618998e-05,2.6702012390834638e-05,1.8377888714154968e-05,2.910417453495461e-05,2.8666275656569707e-05,4.310238911626279e-05,2.3624761421069905e-05,2.5487150977106337e-05
69,690.0,3.33221108911476e-05,2.67752354669789e-05,1.8410292590937882e-05,2.9187364277901735e-05,2.8745712247127257e-05,4.3664063292182815e-05,2.3693689427410663e-05,2.5554002542474535e-05
70,700.0,3.343004784796336e-05,2.6848231304720475e-05,1.8442205986476778e-05,2.9270503319739435e-05,2.882506040925767e-05,4.423850846032958e-05,2.376223195897277e-05,2.5620636126990166e-05
71,710.0,3.3538006136420524e-05,2.6921018967197647e-05,1.8473663343945193e-05,2.9353628958134918e-05,2.8904337567257933e-05,4.482528782321886e-05,2.3830640319205106e-05,2.5687073830555462e-05
72,720.0,3.364603620061682e-05,2.6993597123686777e-05,1.8504693450170286e-05,2.9436794977220437e-05,2.8983590673256306e-05,4.542481228388749e-05,2.389844768820632e-05,2.575329462955514e-05
73,730.0,3.375413039598718e-05,2.7066088398399055e-05,1.853532140017791e-05,2.9520008960756608e-05,2.9062838234937832e-05,4.6038791062923603e-05,2.3966139718271695e-05,2.5819340631034177e-05
74,740.0,3.386233956335141e-05,2.713843247465093e-05,1.856556508870187e-05,2.960330048447498e-05,2.914209353386314e-05,4.6666010222994926e-05,2.4033624659912014e-05,2.588531065598283e-05
75,750.0,3.397074090373556e-05,2.7210679265084744e-05,1.8595456924219605e-05,2.9686681221299863e-05,2.922142935651462e-05,4.730827366166816e-05,2.410090805102414e-05,2.595112349314915e-05
76,760.0,3.407929421141327e-05,2.7282890109023906e-05,1.862501731862021e-05,2.9770179959269188e-05,2.9300827065806464e-05,4.796658529088846e-05,2.416790991227958e-05,2.6016860856938952e-05
77,770.0,3.4188052053738814e-05,2.735504999045209e-05,1.8654253196637255e-05,2.985383400946157e-05,2.9380308553891865e-05,4.86400102034459e-05,2.4234717218583493e-05,2.6082574035431685e-05
78,780.0,3.429705247007429e-05,2.7427177771468116e-05,1.86831927388972e-05,2.9937671405173847e-05,2.9459905330216688e-05,4.933033152686422e-05,2.4301553350298566e-05,2.6148179371192637e-05
79,790.0,3.4406288201530114e-05,2.7499309334223938e-05,1.871185456626663e-05,3.0021684418433477e-05,2.9539633154403103e-05,5.0037861699180355e-05,2.436820310231219e-05,2.6213818282812143e-05
80,800.0,3.4515805721774866e-05,2.757145599363828e-05,1.874024724458468e-05,3.010589355886212e-05,2.96195059096646e-05,5.0762740287629245e-05,2.4434603469818205e-05,2.627942858518047e-05
81,810.0,3.4625642764335377e-05,2.764367468879293e-05,1.8768397677543965e-05,3.0190333821953333e-05,2.9699554079131038e-05,5.1507498164009535e-05,2.45013184425062e-05,2.6345004826324808e-05
82,820.0,3.4735784123562175e-05,2.7715927969994044e-05,1.8796312982435024e-05,3.0275033409926925e-05,2.9779813551182887e-05,5.227175444166128e-05,2.456801643336622e-05,2.6410700217531347e-05
83,830.0,3.484625169093024e-05,2.7788250074764016e-05,1.8824005038014773e-05,3.0360000521030495e-05,2.986027383388403e-05,5.305510980572486e-05,2.4633946896799274e-05,2.647637208696044e-05
84,840.0,3.49571080410809e-05,2.786066489350485e-05,1.8851492375136546e-05,3.0445225449906425e-05,2.9940935278971974e-05,5.3860157687715244e-05,2.4700300252923152e-05,2.654210994671153e-05
85,850.0,3.506832204542563e-05,2.7933199708824715e-05,1.887878621983703e-05,3.053074493265861e-05,3.0021831662066413e-05,5.4687171449004984e-05,2.476694634505672e-05,2.6607977811447355e-05
86,860.0,3.5179915014743665e-05,2.8005864797583937e-05,1.890589208662322e-05,3.0616603924792594e-05,3.010299719259228e-05,5.553709787895957e-05,2.4833205973241905e-05,2.667389627745759e-05
87,870.0,3.5291965298273916e-05,2.807864783327277e-05,1.893282377134911e-05,3.0702771918950064e-05,3.0184415766254247e-05,5.641024061400599e-05,2.489956654488479e-05,2.67399087527765e-05
88,880.0,3.540444661239521e-05,2.815158891738984e-05,1.8959588452902216e-05,3.07892830300408e-05,3.026612064405381e-05,5.7307947870293837e-05,2.4966151625435638e-05,2.680602824629698e-05
89,890.0,3.5517376214310267e-05,2.8224671754012458e-05,1.8986209145091823e-05,3.08761800736426e-05,3.034813621966182e-05,5.823235117103729e-05,2.5032472997790268e-05,2.6872328907654926e-05
90,900.0,3.5630769959257196e-05,2.8297956373292355e-05,1.901269263402153e-05,3.096339430009996e-05,3.0430432224942803e-05,5.918390783978771e-05,2.5098863672355174e-05,2.693872869281182e-05
91,910.0,3.57446098166911e-05,2.8371429124127335e-05,1.9039023975952525e-05,3.105096988598748e-05,3.051304894685519e-05,6.016240811454704e-05,2.5165570112700993e-05,2.700524697429318e-05
92,920.0,3.5858985253747004e-05,2.8445105450881886e-05,1.9065233174639232e-05,3.1138995350765174e-05,3.0596002924081356e-05,6.117079544594284e-05,2.5232195226479004e-05,2.707195884750882e-05
93,930.0,3.597387571172156e-05,2.8518971737098316e-05,1.9091330457623448e-05,3.1227429788887535e-05,3.067929133288802e-05,6.220968785274038e-05,2.5298963567311946e-05,2.7138833856032424e-05
94,940.0,3.6089279320863646e-05,2.8593081898522925e-05,1.9117310099017028e-05,3.131624451959268e-05,3.076293348977157e-05,6.327991793186797e-05,2.5365941788075696e-05,2.7205918621485738e-05
95,950.0,3.6205233485144626e-05,2.8667422915056486e-05,1.9143180646851694e-05,3.140547979523608e-05,3.084695464869558e-05,6.43842737673007e-05,2.5432993995372197e-05,2.7273170816120947e-05
96,960.0,3.632174862438698e-05,2.874198139516921e-05,1.916895535280888e-05,3.1495211631355726e-05,3.093133287154184e-05,6.552251212125839e-05,2.550005464563495e-05,2.7340622334734526e-05
97,970.0,3.6438850879542706e-05,2.881682427003028e-05,1.919463745083234e-05,3.158537058428472e-05,3.1016108160288894e-05,6.669766976617457e-05,2.5567274393632633e-05,2.7408267233730905e-05
98,980.0,3.6556504995510836e-05,2.8891913114679817e-05,1.9220245506724714e-05,3.167596802209951e-05,3.110128970103067e-05,6.791151660662501e-05,2.5634610970118548e-05,2.747613532276859e-05
99,990.0,3.6674769318034924e-05,2.896728108008475e-05,1.9245771249267673e-05,3.176706656561365e-05,3.118685036763911e-05,6.916420933541728e-05,2.5702170483298196e-05,2.7544270336325068e-05
100,1000.0,,,,,,,,
