calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
acd7d9a1-07ca-41b9-a956-67759af2c1c2,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A15--beta-W,A15--beta-W,5.019540938549926,5.019540938549926,5.019540938549926,90.0,90.0,90.0,1e-06,negative,383.678,195.853,195.853,0.000,-0.000,-0.000,195.853,383.678,195.853,0.000,-0.000,-0.000,195.853,195.853,383.678,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.020,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.020,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.020
acd7d9a1-07ca-41b9-a956-67759af2c1c2,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A15--beta-W,A15--beta-W,5.019540938549926,5.019540938549926,5.019540938549926,90.0,90.0,90.0,1e-06,positive,383.675,195.851,195.851,-0.000,0.000,0.000,195.851,383.675,195.851,-0.000,0.000,0.000,195.851,195.851,383.675,-0.000,0.000,0.000,-0.000,0.000,0.000,42.020,0.000,0.000,0.000,-0.000,0.000,-0.000,42.020,0.000,0.000,0.000,-0.000,-0.000,0.000,42.020
ad34dbe9-d56d-40b7-9d4d-b8a6c1df3234,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,3.1465589669933287,3.1465589669933287,90.0,90.0,90.0,1e-08,negative,474.794,160.511,160.511,0.000,0.000,-0.000,160.511,474.794,160.511,0.000,-0.000,0.000,160.511,160.511,474.794,0.000,0.000,0.000,0.000,0.000,-0.000,115.110,-0.000,0.000,0.000,0.000,0.000,0.000,115.110,-0.000,0.000,-0.000,0.000,0.000,-0.000,115.110
ad34dbe9-d56d-40b7-9d4d-b8a6c1df3234,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,3.1465589669933287,3.1465589669933287,90.0,90.0,90.0,1e-08,positive,474.794,160.511,160.511,-0.000,0.000,-0.000,160.511,474.794,160.511,-0.000,0.000,-0.000,160.511,160.511,474.794,-0.000,0.000,-0.000,-0.000,-0.000,0.000,115.110,0.000,0.000,-0.000,-0.000,0.000,0.000,115.110,0.000,-0.000,0.000,-0.000,-0.000,0.000,115.110
aa2f57d5-e914-4344-b57e-8cc4c97f7e33,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,3.1465589669933287,3.1465589669933287,90.0,90.0,90.0,1e-07,negative,474.795,160.511,160.511,0.000,-0.000,-0.000,160.511,474.795,160.511,0.000,0.000,-0.000,160.511,160.511,474.795,0.000,0.000,0.000,-0.000,0.000,0.000,115.110,-0.000,0.000,0.000,-0.000,0.000,-0.000,115.110,0.000,0.000,0.000,-0.000,0.000,0.000,115.110
aa2f57d5-e914-4344-b57e-8cc4c97f7e33,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,3.1465589669933287,3.1465589669933287,90.0,90.0,90.0,1e-07,positive,474.794,160.511,160.511,-0.000,0.000,-0.000,160.511,474.794,160.511,-0.000,0.000,0.000,160.511,160.511,474.794,0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.110,0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.110,-0.000,-0.000,-0.000,0.000,-0.000,0.000,115.110
5cff225d-884c-4dde-ae6f-56c856804648,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,3.1465589669933287,3.1465589669933287,90.0,90.0,90.0,1e-06,negative,474.795,160.512,160.512,0.000,0.000,0.000,160.512,474.795,160.512,0.000,-0.000,0.000,160.512,160.512,474.795,0.000,0.000,0.000,-0.000,0.000,0.000,115.110,-0.000,0.000,0.000,-0.000,0.000,0.000,115.110,0.000,0.000,0.000,-0.000,-0.000,-0.000,115.110
5cff225d-884c-4dde-ae6f-56c856804648,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,3.1465589669933287,3.1465589669933287,90.0,90.0,90.0,1e-06,positive,474.794,160.510,160.510,-0.000,0.000,-0.000,160.510,474.794,160.510,-0.000,-0.000,-0.000,160.510,160.510,474.794,-0.000,0.000,-0.000,0.000,-0.000,-0.000,115.110,0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.110,-0.000,-0.000,-0.000,0.000,-0.000,0.000,115.110
e9be0d37-a1d6-4d00-9820-3de7e55796a5,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,2.8224514768997637,9.10722235706378,90.0,90.0,120.00000000000001,1e-08,negative,327.630,218.967,215.852,0.000,-0.000,-0.000,218.967,327.630,215.852,0.000,0.000,-0.000,215.852,215.852,344.096,-0.000,0.000,-0.000,0.000,0.000,0.000,45.027,0.000,-0.000,0.000,0.000,0.000,-0.000,45.027,-0.000,0.000,0.000,0.000,-0.000,0.000,47.566
e9be0d37-a1d6-4d00-9820-3de7e55796a5,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,2.8224514768997637,9.10722235706378,90.0,90.0,120.00000000000001,1e-08,positive,327.630,218.967,215.852,-0.000,-0.000,0.000,218.967,327.630,215.852,0.000,-0.000,0.000,215.852,215.852,344.096,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.027,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.027,0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.566
f25e7515-008b-442a-a6de-386788d05e07,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,2.8224514768997637,9.10722235706378,90.0,90.0,120.00000000000001,1e-07,negative,320.865,225.732,215.852,-0.000,0.000,-0.000,225.733,320.865,215.852,-0.000,0.000,0.000,215.852,215.852,344.096,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.027,0.000,-0.000,-0.000,0.000,0.000,-0.000,45.027,-0.000,-0.000,0.000,0.000,-0.000,0.000,47.566
f25e7515-008b-442a-a6de-386788d05e07,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,2.8224514768997637,9.10722235706378,90.0,90.0,120.00000000000001,1e-07,positive,320.864,225.732,215.852,0.000,-0.000,0.000,225.732,320.864,215.852,0.000,-0.000,-0.000,215.852,215.852,344.096,0.000,0.000,0.000,-0.000,0.000,-0.000,45.027,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.027,0.000,0.000,-0.000,-0.000,0.000,-0.000,47.566
e07457c4-6d4d-4813-a656-52758f9f070f,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,2.8224514768997637,9.10722235706378,90.0,90.0,120.00000000000001,1e-06,negative,320.866,225.733,215.853,-0.000,0.000,0.000,225.733,320.866,215.853,0.000,0.000,-0.000,215.853,215.853,344.097,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.027,0.000,-0.000,-0.000,0.000,0.000,-0.000,45.027,-0.000,-0.000,0.000,0.000,0.000,0.000,54.331
e07457c4-6d4d-4813-a656-52758f9f070f,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,2.8224514768997637,9.10722235706378,90.0,90.0,120.00000000000001,1e-06,positive,320.863,225.732,215.852,0.000,-0.000,-0.000,218.967,327.628,215.852,0.000,-0.000,0.000,215.851,215.851,344.095,0.000,-0.000,0.000,-0.000,0.000,-0.000,45.027,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.027,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.331
8eb6a9e8-1320-49f2-afbc-aec6828161af,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,2.8352565914152668,4.5104335734621275,90.0,90.0,120.00000000000001,1e-08,negative,319.962,219.068,223.494,-0.000,0.000,-0.000,229.193,309.837,223.494,0.000,0.000,-0.000,223.494,223.494,343.782,0.000,-0.000,-0.000,0.000,-0.000,0.000,41.206,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.206,0.000,0.000,0.000,0.000,0.000,0.000,50.447
8eb6a9e8-1320-49f2-afbc-aec6828161af,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,2.8352565914152668,4.5104335734621275,90.0,90.0,120.00000000000001,1e-08,positive,309.837,229.193,223.494,-0.000,-0.000,0.000,229.193,309.837,223.494,-0.000,-0.000,0.000,223.494,223.494,343.782,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.206,0.000,0.000,-0.000,0.000,-0.000,-0.000,41.206,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.447
f8d4879d-1ea2-43b1-bb07-6b96ded744f7,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,2.8352565914152668,4.5104335734621275,90.0,90.0,120.00000000000001,1e-07,negative,309.837,229.193,223.494,0.000,0.000,-0.000,219.068,319.962,223.494,0.000,0.000,-0.000,223.494,223.494,343.782,0.000,0.000,-0.000,0.000,-0.000,0.000,41.206,-0.000,0.000,0.000,0.000,0.000,0.000,41.206,0.000,0.000,0.000,-0.000,0.000,0.000,40.322
f8d4879d-1ea2-43b1-bb07-6b96ded744f7,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,2.8352565914152668,4.5104335734621275,90.0,90.0,120.00000000000001,1e-07,positive,309.837,229.193,223.493,-0.000,-0.000,0.000,219.068,319.962,223.493,-0.000,-0.000,0.000,223.493,223.493,343.782,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.206,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.206,0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.322
63c631cd-c3e0-41ed-a68b-acad5eae6c24,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,2.8352565914152668,4.5104335734621275,90.0,90.0,120.00000000000001,1e-06,negative,309.838,229.194,223.494,0.000,0.000,-0.000,229.194,309.838,223.494,0.000,0.000,-0.000,223.494,223.494,343.783,0.000,-0.000,-0.000,0.000,0.000,0.000,41.206,0.000,-0.000,0.000,0.000,0.000,0.000,41.206,0.000,-0.000,0.000,-0.000,0.000,0.000,40.322
63c631cd-c3e0-41ed-a68b-acad5eae6c24,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,2.8352565914152668,4.5104335734621275,90.0,90.0,120.00000000000001,1e-06,positive,309.836,229.193,223.493,-0.000,-0.000,-0.000,219.067,319.961,223.493,-0.000,-0.000,0.000,223.493,223.493,343.781,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.206,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.206,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.322
e556807c-20da-40bf-ba3d-697245cff3a6,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A4--C--dc,A4--C--dc,5.521368828662155,5.521368828662155,5.521368828662155,90.0,90.0,90.0,1e-08,negative,169.269,135.734,135.734,0.000,0.000,0.000,135.734,169.269,135.734,0.000,0.000,0.000,135.734,135.734,169.269,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.513,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.513,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.513
e556807c-20da-40bf-ba3d-697245cff3a6,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A4--C--dc,A4--C--dc,5.521368828662155,5.521368828662155,5.521368828662155,90.0,90.0,90.0,1e-08,positive,169.269,135.734,135.734,-0.000,-0.000,-0.000,135.734,169.269,135.734,-0.000,-0.000,-0.000,135.734,135.734,169.269,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.513,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.513,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.513
b8b7101a-d8ed-4b30-be15-af2eb0e00f1a,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A4--C--dc,A4--C--dc,5.521368828662155,5.521368828662155,5.521368828662155,90.0,90.0,90.0,1e-07,negative,169.269,135.734,135.734,0.000,0.000,0.000,135.734,169.269,135.734,0.000,0.000,0.000,135.734,135.734,169.269,0.000,0.000,0.000,0.000,-0.000,-0.000,42.513,0.000,0.000,-0.000,0.000,-0.000,0.000,42.513,0.000,-0.000,-0.000,0.000,0.000,0.000,42.513
b8b7101a-d8ed-4b30-be15-af2eb0e00f1a,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A4--C--dc,A4--C--dc,5.521368828662155,5.521368828662155,5.521368828662155,90.0,90.0,90.0,1e-07,positive,169.269,135.734,135.734,-0.000,-0.000,-0.000,135.734,169.269,135.734,-0.000,-0.000,-0.000,135.734,135.734,169.269,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.513,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.513,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.513
44111e93-13c3-41c8-957b-4ac0af9571e1,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A4--C--dc,A4--C--dc,5.521368828662155,5.521368828662155,5.521368828662155,90.0,90.0,90.0,1e-06,negative,169.270,135.734,135.734,0.000,0.000,0.000,135.734,169.270,135.734,0.000,0.000,0.000,135.734,135.734,169.270,0.000,0.000,0.000,0.000,-0.000,-0.000,42.513,0.000,0.000,-0.000,0.000,-0.000,0.000,42.513,0.000,-0.000,-0.000,0.000,0.000,0.000,42.513
44111e93-13c3-41c8-957b-4ac0af9571e1,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A4--C--dc,A4--C--dc,5.521368828662155,5.521368828662155,5.521368828662155,90.0,90.0,90.0,1e-06,positive,169.269,135.734,135.734,-0.000,-0.000,-0.000,135.734,169.269,135.734,-0.000,-0.000,-0.000,135.734,135.734,169.269,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.513,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.513,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.513
