calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6598d1dd-6943-4495-94e8-c1418150ebf6,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A15--beta-W,A15--beta-W,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0,1e-07,negative,406.759,198.037,198.037,-0.000,0.000,0.000,198.037,406.759,198.037,0.000,0.000,-0.000,198.037,198.037,406.759,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.317,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.317
dead330c-9381-40f3-bb8a-71bd78bcf1d7,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A15--beta-W,A15--beta-W,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0,1e-07,negative,-27756633.445,-12738569.813,-12971823.703,-1573337.815,288123.050,405527.071,-13341413.076,-26995747.062,-11865780.609,764539.868,-1521621.823,1120.045,-12820048.311,-13246988.236,-27000884.426,119387.931,534362.230,-1494739.763,-24413597.535,-25315111.812,-22404375.096,2850889.043,-169862.514,-134573.169,-22830943.683,-27097156.751,-20321977.944,253544.517,2346200.167,-541997.321,-25457844.902,-23263694.879,-24601194.457,-193632.240,13016.876,2594097.052
6598d1dd-6943-4495-94e8-c1418150ebf6,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A15--beta-W,A15--beta-W,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0,1e-07,positive,406.758,198.037,198.037,0.000,-0.000,0.000,198.037,406.758,198.037,0.000,-0.000,0.000,198.037,198.037,406.758,-0.000,-0.000,-0.000,0.000,0.000,0.000,60.317,-0.000,-0.000,0.000,0.000,0.000,0.000,60.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.317
dead330c-9381-40f3-bb8a-71bd78bcf1d7,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A15--beta-W,A15--beta-W,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0,1e-07,positive,29764074.154,15678915.277,13792711.298,-328450.234,723498.939,734979.584,13967679.508,29294348.969,14852965.051,634451.901,-454941.820,474690.945,16098227.674,13641200.669,29183289.050,338146.249,410225.471,-290807.318,35862671.913,24168303.016,23960081.345,3788199.212,761826.590,883999.985,23213061.271,33417060.041,25166299.620,980614.588,3555131.423,780128.833,23614651.975,24749133.277,36512453.035,1202310.451,968925.258,4074325.543
527104fa-e738-4bcf-ae75-d9a482b9bac1,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A15--beta-W,A15--beta-W,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0,1e-06,negative,406.761,198.038,198.038,-0.000,0.000,-0.000,198.038,406.761,198.038,-0.000,0.000,0.000,198.038,198.038,406.761,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.317,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.317
4dff7a9f-148e-4007-abed-37f285704097,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A15--beta-W,A15--beta-W,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0,1e-06,negative,-2768508.544,-1261339.874,-1322878.764,-155510.137,44854.953,35468.597,-1256964.474,-2701956.462,-1281189.280,39082.947,-166522.138,8155.955,-1247214.253,-1247345.027,-2648612.230,33436.287,40353.455,-143616.015,-2281400.701,-2634130.703,-2227553.988,100684.530,-13005.917,23877.869,-2228678.241,-2298664.544,-1984844.783,19801.071,183009.832,22972.509,-2557838.740,-2137909.485,-2215412.750,-16895.431,9686.563,125718.818
527104fa-e738-4bcf-ae75-d9a482b9bac1,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A15--beta-W,A15--beta-W,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0,1e-06,positive,406.756,198.036,198.036,0.000,-0.000,-0.000,198.036,406.756,198.036,-0.000,-0.000,-0.000,198.036,198.036,406.756,0.000,0.000,0.000,0.000,0.000,0.000,60.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.317
4dff7a9f-148e-4007-abed-37f285704097,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A15--beta-W,A15--beta-W,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0,1e-06,positive,2993330.040,1489869.599,1484750.287,-62321.239,74616.647,109176.503,1457370.144,2964486.082,1510853.277,95987.323,-59681.047,92003.894,1587606.925,1427596.298,2851734.195,60647.824,103304.154,-78595.421,4062513.508,2471509.380,1807132.501,490391.931,28512.929,12358.559,2459294.222,3921690.567,2036445.913,84672.901,484998.873,101596.770,2504377.119,1904692.332,4149884.775,42138.932,36737.283,475935.377
b4b157d8-edd6-42ac-9a32-edf185d7e1f8,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A2--W--bcc,A2--W--bcc,3.0874578542142803,3.0874578542142803,3.0874578542142803,90.0,90.0,90.0,1e-08,negative,-134.157,477.813,477.813,-0.000,0.000,-0.000,477.813,-134.157,477.813,0.000,0.000,-0.000,477.813,477.813,-134.157,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,143.985,-0.000,-0.000,-0.000,0.000,0.000,-0.000,143.985,-0.000,-0.000,-0.000,0.000,-0.000,0.000,143.985
b4b157d8-edd6-42ac-9a32-edf185d7e1f8,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A2--W--bcc,A2--W--bcc,3.0874578542142803,3.0874578542142803,3.0874578542142803,90.0,90.0,90.0,1e-08,positive,-134.157,477.813,477.813,0.000,-0.000,0.000,477.813,-134.157,477.813,-0.000,0.000,0.000,477.813,477.813,-134.157,-0.000,0.000,0.000,-0.000,0.000,-0.000,143.985,0.000,0.000,0.000,-0.000,-0.000,0.000,143.985,0.000,0.000,0.000,-0.000,-0.000,-0.000,143.985
a914e1b8-342a-4eca-96a2-0fd40ce4af17,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A2--W--bcc,A2--W--bcc,3.0874578542142803,3.0874578542142803,3.0874578542142803,90.0,90.0,90.0,1e-07,negative,-134.157,477.813,477.813,-0.000,0.000,-0.000,477.813,-134.157,477.813,0.000,-0.000,-0.000,477.813,477.813,-134.157,0.000,-0.000,-0.000,0.000,-0.000,0.000,143.985,-0.000,-0.000,-0.000,0.000,0.000,0.000,143.985,-0.000,-0.000,0.000,0.000,-0.000,0.000,143.985
a914e1b8-342a-4eca-96a2-0fd40ce4af17,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A2--W--bcc,A2--W--bcc,3.0874578542142803,3.0874578542142803,3.0874578542142803,90.0,90.0,90.0,1e-07,positive,-134.157,477.813,477.813,0.000,-0.000,0.000,477.813,-134.157,477.813,-0.000,0.000,0.000,477.813,477.813,-134.157,-0.000,-0.000,0.000,-0.000,0.000,-0.000,143.985,0.000,0.000,0.000,-0.000,-0.000,-0.000,143.985,0.000,0.000,-0.000,-0.000,0.000,-0.000,143.985
6f68be82-7e87-42d0-bbc6-928d9c10faba,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A2--W--bcc,A2--W--bcc,3.0874578542142803,3.0874578542142803,3.0874578542142803,90.0,90.0,90.0,1e-06,negative,-134.156,477.814,477.814,0.000,0.000,-0.000,477.814,-134.156,477.814,0.000,-0.000,-0.000,477.814,477.814,-134.156,0.000,-0.000,-0.000,0.001,-0.000,0.000,143.985,0.000,-0.000,-0.000,0.001,0.000,0.000,143.985,-0.000,-0.000,0.000,0.001,0.000,-0.000,143.985
6f68be82-7e87-42d0-bbc6-928d9c10faba,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A2--W--bcc,A2--W--bcc,3.0874578542142803,3.0874578542142803,3.0874578542142803,90.0,90.0,90.0,1e-06,positive,-134.158,477.812,477.812,0.000,0.000,0.000,477.812,-134.158,477.812,0.000,0.000,0.000,477.812,477.812,-134.158,-0.000,0.000,0.000,-0.001,0.000,-0.000,143.985,0.000,0.000,0.000,-0.001,-0.000,0.000,143.985,0.000,0.000,-0.000,-0.001,0.000,-0.000,143.985
73f397eb-f65e-46f2-b0b4-363a9e2bf99d,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098287226566,2.7647098287226566,9.08738307471665,90.0,90.0,120.00000000000001,1e-08,negative,393.105,241.447,232.929,0.000,0.000,-0.000,243.941,390.611,232.929,0.000,0.000,0.000,232.929,232.929,385.407,0.000,0.000,-0.000,0.000,0.000,0.000,63.954,0.000,-0.000,0.000,0.000,0.000,-0.000,63.954,-0.000,0.000,0.000,0.000,0.000,0.000,73.335
73f397eb-f65e-46f2-b0b4-363a9e2bf99d,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098287226566,2.7647098287226566,9.08738307471665,90.0,90.0,120.00000000000001,1e-08,positive,390.611,243.941,232.929,-0.000,-0.000,-0.000,243.941,390.611,232.929,-0.000,-0.000,-0.000,232.929,232.929,385.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.954,-0.000,0.000,-0.000,-0.000,-0.000,0.000,63.954,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.335
f78eeb2b-2a29-4cd5-8bd2-074fcef9d277,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098287226566,2.7647098287226566,9.08738307471665,90.0,90.0,120.00000000000001,1e-07,negative,393.105,241.448,232.929,0.000,0.000,-0.000,243.941,390.612,232.929,0.000,0.000,0.000,232.929,232.929,385.408,0.000,0.000,-0.000,0.000,0.000,0.000,63.954,0.000,-0.000,0.000,0.000,0.000,-0.000,63.954,0.000,0.000,0.000,0.000,0.000,0.000,73.335
f78eeb2b-2a29-4cd5-8bd2-074fcef9d277,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098287226566,2.7647098287226566,9.08738307471665,90.0,90.0,120.00000000000001,1e-07,positive,390.611,243.941,232.929,-0.000,-0.000,0.000,243.941,390.611,232.929,-0.000,-0.000,-0.000,232.929,232.929,385.407,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.954,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.954,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.335
4776ea11-606b-4138-a460-52b4331a97ed,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098287226566,2.7647098287226566,9.08738307471665,90.0,90.0,120.00000000000001,1e-06,negative,393.108,241.448,232.930,0.000,-0.000,0.000,243.942,390.614,232.930,0.000,0.000,-0.000,232.930,232.930,385.410,0.000,0.000,-0.000,0.000,0.000,0.000,63.954,0.000,0.000,0.000,0.000,0.000,0.000,63.954,0.000,0.000,0.000,0.000,0.000,0.000,73.335
4776ea11-606b-4138-a460-52b4331a97ed,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7647098287226566,2.7647098287226566,9.08738307471665,90.0,90.0,120.00000000000001,1e-06,positive,390.609,243.940,232.928,-0.000,-0.000,0.000,241.446,393.103,232.928,-0.000,-0.000,-0.000,232.928,232.928,385.405,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.954,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.954,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.335
deb81351-741e-436f-ae67-01e0c5937051,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,2.7597258031018064,4.563361438114003,90.0,90.0,120.00000000000001,1e-08,negative,399.688,240.630,229.341,0.000,0.000,0.000,240.630,399.688,229.341,0.000,0.000,0.000,229.341,229.341,379.168,0.000,0.000,0.000,0.000,-0.000,0.000,66.918,0.000,-0.000,0.000,-0.000,0.000,0.000,66.918,0.000,0.000,0.000,-0.000,0.000,0.000,79.529
deb81351-741e-436f-ae67-01e0c5937051,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,2.7597258031018064,4.563361438114003,90.0,90.0,120.00000000000001,1e-08,positive,402.240,238.079,229.341,-0.000,-0.000,0.000,240.630,399.688,229.341,-0.000,-0.000,-0.000,229.341,229.341,379.168,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.918,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.918,0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.529
2ef49d82-eedc-4090-9d81-74e0ea9b41d5,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,2.7597258031018064,4.563361438114003,90.0,90.0,120.00000000000001,1e-07,negative,399.688,240.630,229.341,0.000,0.000,0.000,240.630,399.688,229.341,0.000,0.000,0.000,229.341,229.341,379.168,-0.000,0.000,0.000,0.000,0.000,0.000,66.918,-0.000,0.000,0.000,0.000,0.000,0.000,66.918,-0.000,0.000,0.000,0.000,0.000,0.000,82.080
2ef49d82-eedc-4090-9d81-74e0ea9b41d5,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,2.7597258031018064,4.563361438114003,90.0,90.0,120.00000000000001,1e-07,positive,402.239,238.079,229.341,-0.000,-0.000,0.000,240.630,399.688,229.341,-0.000,-0.000,-0.000,229.341,229.341,379.167,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.918,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.080
3b994b3a-af91-4c14-bdab-424d19bb93b0,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,2.7597258031018064,4.563361438114003,90.0,90.0,120.00000000000001,1e-06,negative,399.691,240.631,229.342,0.000,0.000,0.000,240.631,399.690,229.342,0.000,0.000,0.000,229.342,229.342,379.170,0.000,0.000,0.000,0.000,0.000,0.000,66.918,0.000,0.000,0.000,0.000,0.000,0.000,66.918,0.000,0.000,0.000,0.000,0.000,0.000,79.529
