,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8168,oqmd-1214811 a=9.7219
32,320.0,-6.6695077144477874,-6.786157251138697,-6.805900326917302,-6.690532820089799,-6.712843540791498,-4.916861236265742,-6.368919626301352,-6.747408167556043
33,330.0,-6.6730965941847264,-6.789720827945771,-6.808667404334313,-6.69409805152563,-6.716373992893755,-4.920206310444622,-6.37216836695564,-6.75082853735494
34,340.0,-6.676761017132331,-6.793358630928052,-6.811506518969398,-6.697738742290734,-6.71997979155719,-4.9236247617709905,-6.375490540303607,-6.754323203954746
35,350.0,-6.68049908052867,-6.797068814851242,-6.814415950955152,-6.701452977518965,-6.723659028465764,-4.927114849461175,-6.378884325981265,-6.757890313109095
36,360.0,-6.684308971801224,-6.800849619662997,-6.8173940508009965,-6.7052389331972595,-6.727409884890406,-4.930674896247745,-6.382347985307793,-6.761528095250009
37,370.0,-6.68818896351564,-6.804699364464615,-6.820439236268793,-6.709094870172586,-6.731230627032422,-4.934303306833526,-6.385879857150599,-6.765234861200952
38,380.0,-6.692137407577375,-6.808616444368276,-6.823549989166264,-6.713019129214654,-6.735119600228929,-4.9379985518721385,-6.389478352695313,-6.769008996256927
39,390.0,-6.696152730663224,-6.812599323687364,-6.826724852185743,-6.717010125937428,-6.739075224187161,-4.941759171219589,-6.393141950522861,-6.772848956965835
40,400.0,-6.700233429324949,-6.816646534116505,-6.829962426164026,-6.721066346127612,-6.743095988764821,-4.945583756589321,-6.39686919463659,-6.776753265889974
41,410.0,-6.704378065921518,-6.82075666887742,-6.833261366770033,-6.725186342112084,-6.747180448957713,-4.94947097019192,-6.4006586907797365,-6.780720508806971
42,420.0,-6.708585264416899,-6.824928380312404,-6.836620382208618,-6.729368727268823,-6.751327221857087,-4.9534195195101125,-6.404509100566064,-6.784749330189237
43,430.0,-6.712853707442936,-6.8291603762682795,-6.840038230364667,-6.733612174373137,-6.755534982415509,-4.957428170337931,-6.408419140738091,-6.788838430266508
44,440.0,-6.717182131513322,-6.8334514161895274,-6.8435137163302935,-6.737915410574249,-6.759802460807306,-4.961495741991636,-6.412387579170847,-6.792986562064072
45,450.0,-6.7215693259324345,-6.837800309827392,-6.847045690134612,-6.742277215146883,-6.764128438222481,-4.965621088359634,-6.416413232442371,-6.797192527767375
46,460.0,-6.726014127676836,-6.842205912312393,-6.850633044392438,-6.746696416146186,-6.768511744925589,-4.969803120783078,-6.420494962169551,-6.801455177049262
47,470.0,-6.730515420248687,-6.846667124079175,-6.854274712286706,-6.751171887912259,-6.772951257097249,-4.9740407804550975,-6.424631674500789,-6.805773403529241
48,480.0,-6.735072130218404,-6.851182885746699,-6.857969665592794,-6.755702548308686,-6.777445893835229,-4.978333064288884,-6.428822316212565,-6.810146142971878
49,490.0,-6.739683225624043,-6.855752179250224,-6.861716912562119,-6.760287356054051,-6.781994615974127,-4.982679001343705,-6.433065871750636,-6.814572370750474
50,500.0,-6.744347712583215,-6.860374022101372,-6.86551549647248,-6.764925309725966,-6.786596423205109,-4.987077658598287,-6.43736136546297,-6.819051099847194
51,510.0,-6.749064635375912,-6.8650474689010315,-6.869364493821136,-6.769615444130128,-6.791250351467684,-4.991528117768709,-6.441707854620113,-6.823581379436527
52,520.0,-6.753833071431501,-6.869771606208832,-6.873263012528434,-6.774356829258748,-6.795955472221898,-4.996029527685712,-6.4461044300020465,-6.828162292180536
53,530.0,-6.758652132675072,-6.87454555420387,-6.877210190907034,-6.779148568447402,-6.800710889759001,-5.000581046116109,-6.450550215248508,-6.832792953157746
54,540.0,-6.763520961804956,-6.879368462683721,-6.881205195641442,-6.783989796652082,-6.805515739908633,-5.00518186832915,-6.4550443630898675,-6.837472507480547
55,550.0,-6.768438731190691,-6.8842395098234705,-6.885247221103101,-6.788879679089559,-6.810369188352387,-5.009831221815,-6.459586054129132,-6.842200130677264
56,560.0,-6.773404641968953,-6.889157902966988,-6.889335487593411,-6.793817408407887,-6.8152704290392805,-5.014528348201554,-6.464174498764964,-6.8469750245918926
57,570.0,-6.778417922274795,-6.8941228735864035,-6.893469240379429,-6.798802205475532,-6.82021868329436,-5.019272539043284,-6.468808930029256,-6.851796417872078
58,580.0,-6.783477825627645,-6.8991336799303244,-6.897647748603326,-6.80383331689797,-6.8252131980618875,-5.024063082890396,-6.473488609271568,-6.856663564809407
59,590.0,-6.7885836303706135,-6.904189602931461,-6.901870304156248,-6.80891001272163,-6.83025324482908,-5.028899309819503,-6.478212819220488,-6.861575743343096
60,600.0,-6.793734638002497,-6.909289946345238,-6.906136220521251,-6.814031588071058,-6.835338118132151,-5.0337805758822265,-6.482980865208921,-6.866532254295182
61,610.0,-6.798930172306917,-6.914434036570434,-6.910444832341976,-6.819197359444511,-6.840467135378902,-5.038706253500607,-6.487792076674115,-6.871532419723821
62,620.0,-6.804169578362519,-6.919621219507368,-6.91479549374814,-6.824406664798143,-6.84563963513935,-5.043675728098097,-6.4926457997873674,-6.8765755839556055
63,630.0,-6.809452221565768,-6.924850861999934,-6.9191875783595815,-6.829658862832705,-6.850854976151101,-5.0486884234562694,-6.497541401319624,-6.881661110062597
64,640.0,-6.814777486994601,-6.930122349054067,-6.923620477809739,-6.834953331481663,-6.856112536550173,-5.053743765055773,-6.502478272161653,-6.886788380933487
65,650.0,-6.8201447777073465,-6.935435084611004,-6.9280936012662035,-6.84028946737554,-6.8614117135775885,-5.058841209781069,-6.507455812542313,-6.891956797026626
66,660.0,-6.825553514818576,-6.940788489151537,-6.932606374671261,-6.845666685627385,-6.866751921923695,-5.063980235992075,-6.5124734479079995,-6.897165777005613
67,670.0,-6.831003136995155,-6.946182000026877,-6.93715824043182,-6.8510844170064065,-6.872132593146774,-5.069160314924948,-6.517530613415686,-6.90241475576569
68,680.0,-6.83649309868694,-6.9516150707786215,-6.941748655740514,-6.856542110495995,-6.877553175874209,-5.074380975873201,-6.522626766092535,-6.907703184875493
69,690.0,-6.842022869687755,-6.957087171145566,-6.946377093308202,-6.862039229215051,-6.8830131339257505,-5.0796417298828915,-6.527761375918756,-6.913030530305185
70,700.0,-6.847591935604456,-6.962597783545941,-6.951043039723838,-6.867575252620531,-6.888511946004272,-5.084942112554026,-6.532933925253277,-6.918396273743908
71,710.0,-6.853199795965319,-6.968146407008174,-6.955745995457977,-6.873149673256542,-6.89404910577193,-5.090281692602166,-6.538143914974357,-6.923799910953054
72,720.0,-6.8588459642245905,-6.973732551476036,-6.960485474053571,-6.878761999019266,-6.899624120042765,-5.095660024028534,-6.543390856654701,-6.9292409512619875
73,730.0,-6.864529967265106,-6.9793557421945716,-6.965261001889665,-6.884411750279941,-6.9052365099669375,-5.101076699640927,-6.548674271661074,-6.934718916484667
74,740.0,-6.870251344035774,-6.985015516006673,-6.970072117405063,-6.8900984606857945,-6.910885808258203,-5.10653131860187,-6.553993703374826,-6.940233341980823
75,750.0,-6.876009646828821,-6.990711421492507,-6.974918370850194,-6.895821675749018,-6.916571561113249,-5.112023482507243,-6.559348695025005,-6.945783775412782
76,760.0,-6.881804439578599,-6.996443019614717,-6.979799323885261,-6.901580953253901,-6.92229332611598,-5.117552831585086,-6.56473881358261,-6.951369774307162
77,770.0,-6.8876352964998055,-7.002209882349039,-6.984714548974605,-6.907375861989393,-6.928050672032044,-5.123119001919105,-6.570163624788376,-6.956990910136314
78,780.0,-6.893501804467389,-7.008011592001421,-6.989663629074573,-6.9132059825298,-6.9338431789637225,-5.1287216347226146,-6.575622717132617,-6.962646762858184
79,790.0,-6.8994035593966405,-7.013847741676586,-6.994646157449143,-6.919070905385465,-6.939670437296809,-5.134360405112768,-6.581115680614663,-6.9683369238462225
80,800.0,-6.9053401682653215,-7.01971793446467,-6.9996617369769165,-6.924970231377167,-6.945532047949538,-5.140034979684868,-6.586642120697447,-6.974060995445068
81,810.0,-6.911311247587253,-7.025621782918157,-7.0047099800728665,-6.930903571200397,-6.951427621202672,-5.145745049545487,-6.592201645569293,-6.979818587346205
82,820.0,-6.917316423920606,-7.031558909816557,-7.009790508332991,-6.93687054538684,-6.957356777543019,-5.151490326890043,-6.597793887807374,-6.985609320747129
83,830.0,-6.9233553316522585,-7.037528945240685,-7.014902952020803,-6.942870783372494,-6.9633191463105835,-5.157270508477748,-6.603418468569983,-6.991432825941001
84,840.0,-6.9294276153871595,-7.0435315298429035,-7.020046950052212,-6.948903923665272,-6.9693143653573,-5.1630853195154245,-6.609075027404386,-6.997288739312244
85,850.0,-6.935532927741001,-7.049566311016845,-7.025222149473892,-6.954969612753228,-6.975342081344387,-5.168934502010801,-6.6147632190596255,-7.003176709674603
86,860.0,-6.94167092893211,-7.055632946132328,-7.030428205392566,-6.961067506225057,-6.981401949221561,-5.174817789818846,-6.6204826967920045,-7.009096390746818
87,870.0,-6.947841288097554,-7.061731098363919,-7.035664780422271,-6.967197267415379,-6.987493632186704,-5.180734948737651,-6.6262331229332965,-7.015047445653528
88,880.0,-6.954043682338434,-7.0678604404139005,-7.040931544854378,-6.973358566797151,-6.993616800382438,-5.186685732305526,-6.632014172341253,-7.021029544486976
89,890.0,-6.960277794875813,-7.074020650809496,-7.046228175940583,-6.979551083463651,-6.999771132516498,-5.192669927448867,-6.63782552198101,-7.027042365235572
90,900.0,-6.966543317661928,-7.080211415944973,-7.051554358319895,-6.985774503046942,-7.005956313769156,-5.198687321091238,-6.643666856403937,-7.033085593528104
91,910.0,-6.972839948272919,-7.08643242943145,-7.056909782961866,-6.992028517330246,-7.012172036127062,-5.204737720681373,-6.649537870362993,-7.039158919818598
92,920.0,-6.979167391594765,-7.092683390692074,-7.062294147461899,-6.998312826264286,-7.01841799920497,-5.210820903786506,-6.655438264341906,-7.045262043566246
93,930.0,-6.985525359893788,-7.0989640067565665,-7.06770715599661,-7.00462713657766,-7.024693908363218,-5.216936731736172,-6.661367741538632,-7.051394669559459
94,940.0,-6.991913570350584,-7.105273989176919,-7.0731485187330545,-7.010971160283697,-7.030999475849108,-5.223084989742142,-6.667326017832055,-7.057556509219924
95,950.0,-6.998331747622073,-7.111613058098482,-7.078617951739193,-7.017344615547749,-7.037334419763662,-5.229265552971033,-6.673312808997674,-7.063747280534558
96,960.0,-7.004779621263554,-7.117980936731994,-7.084115176950393,-7.023747227344754,-7.043698464772775,-5.235478258889957,-6.679327841642344,-7.069966705770107
97,970.0,-7.01125692772574,-7.124377356403023,-7.08963992197183,-7.03017872705182,-7.050091340084424,-5.241722961322136,-6.685370841413143,-7.076214515167092
98,980.0,-7.017763408268927,-7.13080205254971,-7.095191919700987,-7.036638849234042,-7.056512782406841,-5.247999543132901,-6.691441547856794,-7.0824904420727695
99,990.0,-7.02429880933704,-7.137254766686872,-7.100770908734983,-7.043127336471726,-7.06296253210855,-5.2543078876791425,-6.697539696810699,-7.08879422793449
100,1000.0,,,,,,,,
