key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
365b479a-cb65-432f-886f-8b881a008aa4,A15--beta-W,oqmd-1214989,static,False,-6.763550536346998,-6.763550536346998,5.019540940125811,5.019540940125811,5.019540940125811,90.0,90.0,90.0
bea0b73a-13e9-4e56-96b3-52154cbdd70b,A15--beta-W,A15--beta-W,dynamic,False,-6.763550536345499,-6.763550536345499,5.019540938549926,5.019540938549926,5.019540938549926,90.0,90.0,90.0
775cd5c5-8015-4d84-be4e-bb8b82e50c2c,A15--beta-W,A15--beta-W,static,False,-6.763550536343499,-6.763550536343499,5.019540940270442,5.019540940270442,5.019540940270442,90.0,90.0,90.0
c802db94-ee25-46a0-81cc-a63d743f9b47,A15--beta-W,oqmd-1214989,dynamic,False,-6.763550536343499,-6.763550536343499,5.019540940270442,5.019540940270442,5.019540940270442,90.0,90.0,90.0
3ea7e538-efe3-4c3d-baf0-32a46d5cc185,A15--beta-W,oqmd-1280332,dynamic,False,-6.763550536343499,-6.763550536343499,5.019540940270442,5.019540940270442,5.019540940270442,90.0,90.0,90.0
489f5ddc-0e09-4fa5-a2ed-3dd637792c94,A15--beta-W,A15--beta-W,box,False,-6.763550536341749,-6.763550536341749,5.019540940270008,5.019540940270008,5.019540940270008,90.0,90.0,90.0
7173c4d3-094b-4351-bbd3-4825ffb4cada,oqmd-1214811,oqmd-1214811,dynamic,False,-6.728954678202068,-6.728954678202068,9.721885186659039,9.721885186659039,9.721885186659039,90.0,90.0,90.0
ead824e0-93ab-4432-9ca7-d8c8fee9ff1f,oqmd-1214811,oqmd-1214811,box,False,-6.70838254821724,-6.70838254821724,9.722673349034247,9.722673349034247,9.722673349034247,90.0,90.0,90.0
539cf61e-af52-414d-906d-b28a909bdc6a,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.690060574485499,-6.690060574485499,2.8352565913511025,2.8352565913511025,4.51043357323364,90.0,90.0,120.00000000000001
af11bc74-3c44-46e7-a199-f5d0539bc5f5,oqmd-1215256,oqmd-1215256,dynamic,True,-6.6900605744852495,-6.6900605744852495,2.835256591415233,2.835256591415233,4.510433573462127,90.0,90.0,120.00000000000001
523c2cfe-f5dc-4633-891a-f6693a7b92e3,oqmd-1215256,oqmd-1215256,static,True,-6.690060574484749,-6.690060574484749,2.8352565914152255,2.8352565914152255,4.510433573462129,90.0,90.0,120.00000000000001
1b142599-79b5-4083-9c21-44432d240274,A3--Mg--hcp,oqmd-1215345,static,False,-6.690060574484499,-6.690060574484499,2.8352565914152335,2.8352565914152335,4.510433573462129,90.0,90.0,120.00000000000001
6c29be20-1a63-4543-b0e4-c5fa02f35a44,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.690060574484499,-6.690060574484499,2.8352565914151864,2.8352565914151864,4.5104335734621275,90.0,90.0,120.00000000000001
8c66de40-2bdc-480a-8d54-e3dec885ce65,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.690060574484,-6.690060574484,2.835256591415267,2.8352565914152668,4.5104335734621275,90.0,90.0,120.00000000000001
3b3744b5-f366-4e33-a0a9-24f57517b404,A3--Mg--hcp,oqmd-1215345,dynamic,False,-6.690060574483749,-6.690060574483749,2.8352565914152335,2.8352565914152335,4.510433573462125,90.0,90.0,120.00000000000001
b0b5ee0e-4529-4db6-8d8a-6b34ad17be7d,A3--Mg--hcp,oqmd-1215345,box,False,-6.6900605743857495,-6.6900605743857495,2.8352563854108306,2.8352563854108306,4.5104335735884495,90.0,90.0,120.00000000000001
d2f9cf34-5247-43e7-8e00-95284aa3ea9f,A3'--alpha-La--double-hcp,oqmd-1215435,dynamic,False,-6.666563935842499,-6.666563935842499,2.8224514856695966,2.8224514856695966,9.10722230160401,90.0,90.0,120.00000000000001
b0bbba5c-8b7e-4978-8a04-9620aed96203,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.666563935837499,-6.666563935837499,2.8224514769055453,2.822451476905545,9.107222357065911,90.0,90.0,120.00000000000001
f681e6f3-d220-4111-b742-f0cccedecbda,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.6665639358367486,-6.6665639358367486,2.822451476875523,2.822451476875523,9.10722235712803,90.0,90.0,120.00000000000001
d02e41c4-d935-469e-bd94-3d29a9ebe577,A3'--alpha-La--double-hcp,mp-1066523,static,False,-6.666563935835999,-6.666563935835999,2.8224514768997206,2.8224514768997206,9.107222357063781,90.0,90.0,120.00000000000001
53d3b97b-2f44-471b-9e36-73587432dd6d,A3'--alpha-La--double-hcp,mp-1066523,box,False,-6.666563935835749,-6.666563935835749,2.8224514769210884,2.8224514769210884,9.107222357029121,90.0,90.0,120.00000000000001
015f0165-af3d-48e3-aec9-c12288d6d2fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.666563935835499,-6.666563935835499,2.822451476899764,2.8224514768997637,9.10722235706378,90.0,90.0,120.00000000000001
ae0afcb4-2d9a-4f10-b3ee-829efa76542a,A3'--alpha-La--double-hcp,oqmd-1215435,static,False,-6.666563935833749,-6.666563935833749,2.8224512416462173,2.8224512416462173,9.10722236761562,90.0,90.0,120.00000000000001
ef2a35bd-f892-4e97-93f0-d4110c1459d1,A3'--alpha-La--double-hcp,oqmd-1215435,box,False,-6.666563935755249,-6.666563935755249,2.8224513747704165,2.8224513747704165,9.10722235726555,90.0,90.0,120.00000000000001
b1eec1cb-9c86-4e1e-8374-ec65ffc6bd0f,oqmd-1215256,oqmd-1215256,box,False,-6.666184126978999,-6.666184126978999,2.77311873030731,4.97319870182842,4.5578401213129505,90.0,90.0,90.0
92b277d2-c26c-4f1e-a97b-d71183feaa3e,oqmd-1216061,oqmd-1216061,static,True,-6.6538686305946655,-6.6538686305946655,4.815168362775068,2.7846454007797883,7.258754664273971,90.0,102.33979744813124,90.0
af912263-3229-4691-8539-093fe2d50a38,A1--Cu--fcc,oqmd-1214544,dynamic,False,-6.644448635252249,-6.644448635252249,3.9763074006529417,3.9763074006529417,3.9763074006529417,90.0,90.0,90.0
ae2bbc0d-680c-436b-9ca6-30aab731f404,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.644448635252249,-6.644448635252249,3.9763074006529417,3.9763074006529417,3.9763074006529417,90.0,90.0,90.0
ca914591-d643-4200-9315-fa742cdf0bff,A1--Cu--fcc,oqmd-1214544,static,False,-6.644448635252249,-6.644448635252249,3.976307400652941,3.976307400652941,3.976307400652941,90.0,90.0,90.0
9eb4b18f-1d7e-4da8-bc52-b62e679e2ea5,A1--Cu--fcc,mp-8637,dynamic,False,-6.644448635252249,-6.644448635252249,3.976307400652941,3.976307400652941,3.976307400652941,90.0,90.0,90.0
08f7c1e2-4cf8-4da5-9364-7d38f8baf299,A1--Cu--fcc,mp-8637,static,False,-6.644448635252249,-6.644448635252249,3.976307400652941,3.976307400652941,3.976307400652941,90.0,90.0,90.0
6ab5ca88-918e-4fb1-a5d7-4b934419f134,A1--Cu--fcc,oqmd-676152,dynamic,False,-6.644448635252249,-6.644448635252249,3.976307400652942,3.976307400652942,3.976307400652942,90.0,90.0,90.0
365c4da8-bc6f-482a-8d9b-16e390799b4a,A1--Cu--fcc,oqmd-676152,static,False,-6.644448635252249,-6.644448635252249,3.976307400652941,3.976307400652941,3.976307400652941,90.0,90.0,90.0
981b6405-a422-4b76-a408-9cc63d8ff762,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.644448635252249,-6.644448635252249,3.976307400652941,3.976307400652941,3.976307400652941,90.0,90.0,90.0
03156aac-44bd-4956-9f67-d5729f43933f,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.644448635251999,-6.644448635251999,3.976307400652901,3.976307400652901,3.976307400652901,90.0,90.0,90.0
1d3f4b1d-d72d-49d9-b43d-66bcbfab4a82,oqmd-1215791,oqmd-1215791,static,True,-6.6444486352495,-6.6444486352495,3.97630740066058,3.97630740066058,3.97630740066058,90.0,90.0,90.0
c528bcdb-ba44-485a-b6a0-d11a2e9b1ac0,oqmd-1215791,oqmd-1215791,dynamic,True,-6.6444486352495,-6.6444486352495,3.976307400656325,3.976307400656325,3.976307400656325,90.0,90.0,90.0
277bae0a-d6cc-4855-b8c9-fd4bc8ac6f1d,A7--alpha-As,A7--alpha-As,dynamic,True,-6.644448635248667,-6.644448635248667,3.9763074006394574,3.9763074006394574,3.9763074006394574,90.0,90.0,90.0
18e430e0-3282-4c20-bb9d-d958823f68a9,A1--Cu--fcc,oqmd-1214544,box,False,-6.644448635247999,-6.644448635247999,3.976307400629414,3.976307400629414,3.976307400629414,90.0,90.0,90.0
b2541565-0e9c-41f2-9d20-0a8fa2cf8897,A1--Cu--fcc,oqmd-676152,box,False,-6.644448635247999,-6.644448635247999,3.976307400629414,3.976307400629414,3.976307400629414,90.0,90.0,90.0
e0c50e4c-7831-407c-ac0c-ab5bf3493058,A1--Cu--fcc,mp-8637,box,False,-6.644448635247999,-6.644448635247999,3.9763074002779533,3.9763074002779533,3.9763074002779533,90.0,90.0,90.0
d2d6e00b-702d-426c-afd0-bcf12c6fdc73,oqmd-1214633,oqmd-1214633,box,True,-6.644448635247599,-6.644448635247599,3.976307400643009,3.976307400643009,3.976307400643009,90.0,90.0,90.0
07ecae03-c684-418f-a592-652223792026,oqmd-1214633,oqmd-1214633,dynamic,True,-6.644448635247599,-6.644448635247599,3.976307400652941,3.976307400652941,3.976307400652941,90.0,90.0,90.0
241f4e11-6aec-49ca-b289-0fd0b1df11ec,oqmd-1214633,oqmd-1214633,static,True,-6.644448635247599,-6.644448635247599,3.9763074006529417,3.9763074006529417,3.9763074006529417,90.0,90.0,90.0
4939f0d7-6c25-4281-b01c-102b5e0bc70b,A6--In--bct,oqmd-1215702,box,True,-6.644448635247499,-6.644448635247499,3.976307400489894,3.976307400489894,3.976307400489894,90.0,90.0,90.0
ffa004eb-7f75-4c70-8268-5d8a1ed8c838,A6--In--bct,A6--In--bct,dynamic,True,-6.644448635246999,-6.644448635246999,3.976307400652941,3.976307400652941,3.976307400652941,90.0,90.0,90.0
4f7d6790-9279-4237-8b2b-34eb94061060,A6--In--bct,oqmd-1215702,static,True,-6.6444486352464995,-6.6444486352464995,3.9763074006529417,3.9763074006529417,3.9763074006529417,90.0,90.0,90.0
873c89c1-293a-4943-a8c1-7c04f67bc478,A6--In--bct,A6--In--bct,box,True,-6.6444486352464995,-6.6444486352464995,3.97630740034907,3.97630740034907,3.97630740034907,90.0,90.0,90.0
9e82a8ca-6899-434d-9045-c20cdd4b56d8,A6--In--bct,oqmd-1215702,dynamic,True,-6.6444486352464995,-6.6444486352464995,3.9763074006529417,3.9763074006529417,3.9763074006529417,90.0,90.0,90.0
dfd4cf5a-6904-4c51-8ddb-a22ae3cf8d48,A6--In--bct,A6--In--bct,static,True,-6.6444486352464995,-6.6444486352464995,3.9763074006529417,3.9763074006529417,3.9763074006529417,90.0,90.0,90.0
7dd1e980-1633-4ea2-ae2d-5e5b58348ba7,oqmd-1215791,oqmd-1215791,box,True,-6.644373954468666,-6.644373954468666,2.811671298825239,2.8116712988252384,13.774613257796448,90.0,90.0,120.00000000000001
ad32a2b3-d22b-4d9a-9b22-5f06597e5db8,oqmd-1214900,oqmd-1214900,dynamic,True,-6.614451293238499,-6.614451293238499,9.541229801621578,9.541229801621578,12.251100784550495,90.0,90.0,120.00000000000001
978c29c7-7f0a-45af-840a-9668031f7173,mp-1181019,mp-1181019,box,False,-6.5949836247424996,-6.5949836247424996,5.30879064011075,4.89133239073528,10.073535051399004,90.0,103.40080818656928,90.0
ce522150-586f-4a64-88dd-c395271103c8,oqmd-1214900,oqmd-1214900,box,False,-6.574825376510999,-6.574825376510999,6.850899302168782,6.850899302168782,6.850899302168782,90.0,90.0,90.0
2d3ca646-9028-4574-afd2-839767f25e3f,mp-1180307,mp-1180307,dynamic,True,-6.551413912009999,-6.551413912009999,9.483350895595416,3.0085494297961777,9.714271289608131,90.0,111.80131783995387,90.0
1b90f4fa-ccb6-485b-a6d8-00004b8da9de,mp-1180307,mp-1180307,box,False,-6.526485903249374,-6.526485903249374,9.90905906170175,2.9815044197916203,9.516752510439442,90.0,113.66505273918582,90.0
d426c33f-939b-4604-bcf3-c7a0f93868ff,mp-1190217,mp-1190217,dynamic,False,-6.355836247513749,-6.355836247513749,7.81678921770575,2.7224421343272103,12.90261613624394,90.0,100.07688897401641,90.0
2e49a8d0-fb67-4800-9d98-7926d7b40ab3,mp-1190217,mp-1190217,box,False,-6.292887037281249,-6.292887037281249,7.67554919193174,2.70830389637405,13.43982567589445,90.0,100.93275480544852,90.0
6b67188b-8ad1-41f4-88ab-34e6d1f2c82c,oqmd-1215969,oqmd-1215969,dynamic,True,-6.292334537042124,-6.292334537042124,2.9410770278586833,8.099183105597,2.809699617812789,90.0,90.0,90.0
d97aee25-efd4-4cca-abc2-68e1e6b46eae,oqmd-1214722,oqmd-1214722,dynamic,True,-6.292334536949124,-6.292334536949124,2.941076358867482,8.099183978772665,2.8096997282576295,90.0,90.0,90.0
f0638012-d086-4f57-bd5b-a2124abd618d,oqmd-1215078,oqmd-1215078,box,False,-6.2751221613756245,-6.2751221613756245,4.484832747981041,9.42832872741388,3.06033112437725,90.0,90.0,90.0
ec6b75b2-6349-48e8-af4c-6d3567cdcf88,oqmd-1214722,oqmd-1214722,static,True,-6.1277669854255,-6.1277669854255,2.9261596300154875,2.9261596300154875,8.148670416213378,90.0,90.0,90.0
6007eb16-da4d-497d-8a1b-b2910262d9b7,oqmd-1214722,oqmd-1214722,box,False,-5.96917194118175,-5.96917194118175,4.349012912957771,7.702512307150528,4.34891447773607,90.0,90.0,90.0
29d00fe4-0182-413e-9b59-eb41fb95a60e,A5--beta-Sn,A5--beta-Sn,static,False,-5.775092417184499,-5.775092417184499,4.904456859581526,4.904456859581526,2.74609277415429,90.0,90.0,90.0
5a8ff562-acc1-4b29-8a39-01a3e8393a1d,A5--beta-Sn,A5--beta-Sn,box,False,-5.77509241718275,-5.77509241718275,4.904456851120001,4.904456851120001,2.74609278458511,90.0,90.0,90.0
780a08ed-f182-49aa-b842-d4708d92081f,A5--beta-Sn,oqmd-1215613,box,False,-5.775092417102499,-5.775092417102499,4.904456851162374,4.904456851162374,2.7460927845525305,90.0,90.0,90.0
5b792323-87d0-4bf8-a1aa-698473e8120e,mp-1056004,mp-1056004,box,False,-5.6534488914514,-5.6534488914514,2.7432717696446014,2.7432717696446014,2.55113884129657,90.0,90.0,120.00000000000001
05382519-e8ef-4379-9748-152764920c18,oqmd-1216061,oqmd-1216061,box,True,-5.569803103630665,-5.569803103630665,6.833124761493104,3.159569078354815,5.208722041493669,90.0,109.9298897143089,90.0
19472ba8-2616-4e25-ae55-ba3e828c0475,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.138361358406699,-5.138361358406699,2.589329571893894,2.589329571893894,2.589329571893894,90.0,90.0,90.0
8e14f7ba-4925-413b-b6c6-521f6ac855eb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.1383613584065,-5.1383613584065,2.5893295718939733,2.5893295718939733,2.5893295718939733,90.0,90.0,90.0
00246834-5ce5-4ed5-8683-c03ff9520cca,oqmd-1215969,oqmd-1215969,box,False,-5.133271036455999,-5.133271036455999,4.181689431079284,4.181689431079284,5.00139780659503,90.0,90.0,120.00000000000001
5227492d-289a-4cc4-a9fc-c28084fa7b50,A4--C--dc,A4--C--dc,dynamic,False,-4.901933433262374,-4.901933433262374,5.521368828662155,5.521368828662155,5.521368828662155,90.0,90.0,90.0
58d49970-335b-4940-a3cb-2daf137b84ff,A4--C--dc,A4--C--dc,static,False,-4.901933433262374,-4.901933433262374,5.521368828662156,5.521368828662156,5.521368828662156,90.0,90.0,90.0
6e5612e8-d41a-4c26-af99-03b2a3f95992,A4--C--dc,A4--C--dc,box,False,-4.90193343326225,-4.90193343326225,5.521368828662137,5.521368828662137,5.521368828662137,90.0,90.0,90.0
85a07bfa-358b-4e5a-8de8-a8c51f1c1c61,A4--C--dc,oqmd-1215524,box,False,-4.901933433066398,-4.901933433066398,5.521368828520388,5.521368828520388,5.521368828520388,90.0,90.0,90.0
