,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
68,680.0,26.860233716855337,25.228801598397638,25.160358915221675,26.80089631393531,26.745499513792957,25.49710140579464
69,690.0,26.912063751776337,25.245273780017495,25.176976851537777,26.851362396147657,26.794310099129085,25.517890906125682
70,700.0,26.964459474616504,25.261511000400944,25.19330003102012,26.902358409249487,26.843595776647852,25.53853088787427
71,710.0,27.017454259252364,25.277529393563345,25.20934734962935,26.953914949079522,26.893390068520745,25.5590375739952
72,720.0,27.071068574466743,25.293342607154152,25.225136665861278,27.00606550962233,26.943713503220124,25.579425089599717
73,730.0,27.12533178388354,25.30896836782914,25.240684851294642,27.058831628280565,26.994592583209457,25.59970893641794
74,740.0,27.180279310273946,25.32441995075998,25.25600682588722,27.112247413370955,27.04605960015518,25.619900001428523
75,750.0,27.235939502329057,25.33970964839366,25.271117541378278,27.16633430420229,27.098137738622075,25.640011948916367
76,760.0,27.292339792827278,25.35484884748497,25.286029402965998,27.221126803811586,27.15085448084107,25.66005869976059
77,770.0,27.34950617876215,25.36984797406071,25.300755955772047,27.27665103988946,27.204236272415045,25.68004687126032
78,780.0,27.407473128032795,25.384720855007703,25.315309569841567,27.332934870002383,27.258304564611315,25.699991862732226
79,790.0,27.466272199079448,25.399475954830077,25.32970128068046,27.390009400523788,27.313093041383212,25.71990294115712
80,800.0,27.52592247421661,25.41412390136915,25.343941885670525,27.44789771557598,27.368626439205286,25.739788429482584
81,810.0,27.586466164146525,25.428672055083624,25.3580395202622,27.50664243392478,27.42492991204751,25.75965531978506
82,820.0,27.64793267496928,25.443128685785602,25.372005414440817,27.566263609178563,27.482032697295587,25.779514130623127
83,830.0,27.710347547457634,25.45750293510754,25.38584831260801,27.62678976819646,27.539965822042735,25.799377134289152
84,840.0,27.773752286220084,25.471800878830976,25.39957495750279,27.688258630237677,27.598754126165844,25.819248122981126
85,850.0,27.838170989511447,25.486032004106445,25.413194360339933,27.750704112974255,27.658420999017828,25.83913498797484
86,860.0,27.903642159198714,25.500202503506536,25.426714776579598,27.814150688579375,27.71900385344604,25.859043773811322
87,870.0,27.970203221013808,25.514316762342347,25.44014140813614,27.878633368705138,27.780537279788213,25.87898188098182
88,880.0,28.03788224101,25.52838335524411,25.4534833905122,27.944196557368848,27.843039708937262,25.898959611157206
89,890.0,28.10671670780207,25.542406998845305,25.46674501601147,28.010860045520594,27.906545080664973,25.91898139821275
90,900.0,28.176750286450222,25.556392471150918,25.479930972072403,28.078666925650477,27.971101275664182,25.93905175358967
91,910.0,28.2480180716485,25.570347188448018,25.49305216564742,28.147661420658718,28.036720697150493,25.959177413180047
92,920.0,28.320555116591095,25.584273729574996,25.50610885212225,28.217863658057343,28.10344134712437,25.9793657706691
93,930.0,28.39441247212654,25.59817978956437,25.51910743319819,28.289325436079803,28.171307526549956,25.999622426951756
94,940.0,28.469622828511575,25.61206824170083,25.532054954606533,28.362085103752577,28.24034380964299,26.01995067327113
95,950.0,28.5462239663565,25.625943024996843,25.54495364794291,28.436180215182624,28.310594816194094,26.04035677983989
96,960.0,28.624267625338593,25.639809243611737,25.557809211434034,28.511658753316254,28.38209279681508,26.060845462737444
97,970.0,28.703804998687957,25.653670523246433,25.570625134171216,28.58855487236448,28.454881655822366,26.081423542950034
98,980.0,28.784877740515793,25.667531957900128,25.583406074519793,28.66692168154142,28.52899659943752,26.102098566368426
99,990.0,28.867529531922816,25.681394205099174,25.596155821374097,28.74681051296256,28.604481394997542,26.122867328499524
100,1000.0,,,,,,
