,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
72,720.0,36.68590718841003,43.04574486056168,43.3848998110883
73,730.0,36.99597024033063,43.37980280685018,43.719220511418854
74,740.0,37.302555127432235,43.70957470331761,44.04924510639651
75,750.0,37.60573311937322,44.035165757113745,44.3750793049842
76,760.0,37.90557344011941,44.356677484257304,44.696825094484076
77,770.0,38.20214334525864,44.67420787290822,45.01458090599063
78,780.0,38.49550819529876,44.98785153825325,45.32844177125806
79,790.0,38.785731525232094,45.297699869416284,45.63849947145355
80,800.0,39.07287511067318,45.603841168883825,45.944842678278604
81,810.0,39.3569990308018,45.9063607848614,46.24755708787011
82,820.0,39.63816172830548,46.20534123693106,46.54672554790183
83,830.0,39.91642006657925,46.50086233539264,46.84242817826266
84,840.0,40.19182938430391,46.793001294688956,47.1347424856828
85,850.0,40.46444354759937,47.081832841140475,47.423743472629674
86,860.0,40.73431499990607,47.36742931544197,47.70950374083519
87,870.0,41.00149480971162,47.64986077008215,47.992093589682945
88,880.0,41.266032716253314,47.92919506205291,48.271581109832084
89,890.0,41.527977173334584,48.205497941051384,48.54803227225317
90,900.0,41.78737539131251,48.47883313349761,48.82151101299941
91,910.0,42.0442733774163,48.74926242248679,49.0920793138966
92,920.0,42.29871597442135,49.016845723990066,49.359797279408355
93,930.0,42.550746897821305,49.28164115946421,49.624723209864385
94,940.0,42.800408771523855,49.543705125073984,49.886913671261276
95,950.0,43.04774316219289,49.80309235769201,50.1464235618041
96,960.0,43.29279061225076,50.05985599787706,50.40330617538468
97,970.0,43.53559067165066,50.31404764996579,50.65761326213351
98,980.0,43.776181928456616,50.565717439428646,50.909395086226304
99,990.0,44.01460203826294,50.81491406766055,51.15870048107044
100,1000.0,44.25088775257355,51.061684864298044,51.40557690201133
