,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
72,720.0,22.510882224959317,21.320222761426795,21.340101369122358
73,730.0,22.567179660108817,21.393405800403368,21.413169148542092
74,740.0,22.62166335298903,21.464688330239984,21.484326118588147
75,750.0,22.674404518192,21.53412107866413,21.553624090285776
76,760.0,22.725471279759027,21.6017540613105,21.621114077106366
77,770.0,22.77492880160804,21.667636498857274,21.686846218317513
78,780.0,22.82283941447769,21.73181674801126,21.750869715768907
79,790.0,22.869262739081687,21.794342244832055,21.813232782631122
80,800.0,22.914255805269256,21.855259459016978,21.873982602726034
81,810.0,22.957873167100967,21.914613857894437,21.93316529921338
82,820.0,23.000167013709426,21.972449878986318,21.990825911527953
83,830.0,23.04118727596829,22.02881091013362,22.0470083795611
84,840.0,23.080981728928865,22.083739276239363,22.10175553417568
85,850.0,23.119596090091054,22.13727623182045,22.155109093254328
86,860.0,23.157074113560054,22.189461958608693,22.207109662548195
87,870.0,23.193457680170365,22.240335567533794,22.25779674067292
88,880.0,23.228786883664768,22.289935104506814,22.30720872766935
89,890.0,23.263100113051916,22.33829755944215,22.35538293662099
90,900.0,23.29643413124734,22.385458878079408,22.402355607853117
91,910.0,23.32882415011759,22.43145397613478,22.448161925310526
92,920.0,23.360303902071408,22.4763167554609,22.49283603475165
93,930.0,23.390905708311866,22.52008012182709,22.536411063437626
94,940.0,23.420660543874824,22.56277600407385,22.578919141025743
95,950.0,23.449598099603413,22.604435374340472,22.620391421426323
96,960.0,23.477746841178487,22.645088269168134,22.660858105396613
97,970.0,23.505134065316337,22.684763811252147,22.7003484636825
98,980.0,23.5317859532844,22.723490231686327,22.738890860542938
99,990.0,23.557727621836957,22.761294892531033,22.776512777496098
100,1000.0,23.58298317170346,22.798204309577482,22.81324083717809
