,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
40,400.0,9.18725755994651,8.232659372478663,8.194350655967623
41,410.0,9.19043255289662,8.236722225896765,8.198319210472926
42,420.0,9.19364694103348,8.240819007716015,8.20232000895371
43,430.0,9.196899880110342,8.24494964256245,8.206352922154208
44,440.0,9.200190554052691,8.249114067712581,8.210417850299619
45,450.0,9.20351817422245,8.253312250673261,8.214514713643855
46,460.0,9.206881974098414,8.257544161134321,8.218643433625184
47,470.0,9.210281229742863,8.261809797077367,8.222803966211268
48,480.0,9.213715231632078,8.266109167660266,8.226996262192632
49,490.0,9.217183301917608,8.270442274765037,8.231220312329532
50,500.0,9.220684796246568,8.27480917195206,8.235476096810503
51,510.0,9.224219090877169,8.279209903577252,8.239763613113968
52,520.0,9.227785596900409,8.283644513876412,8.244082879413728
53,530.0,9.231383745369456,8.288113080040349,8.248433921195694
54,540.0,9.235012998118668,8.29261568750957,8.252816768862024
55,550.0,9.238672839137873,8.297152430341706,8.25723148255682
56,560.0,9.242362780631414,8.301723408077281,8.26167810401346
57,570.0,9.246082360352835,8.30632874087464,8.266156714048366
58,580.0,9.24983112857077,8.310968567505546,8.270667392671742
59,590.0,9.253608669854795,8.315643004471452,8.27521023396883
60,600.0,9.257414590067864,8.320352243118661,8.279785337240014
61,610.0,9.261248504622355,8.325096409691605,8.28439281235136
62,620.0,9.26511006340247,8.329875703566673,8.289032788013053
63,630.0,9.26899892725123,8.334690302328806,8.293705398167821
64,640.0,9.272914780309348,8.33954041122419,8.298410792994927
65,650.0,9.276857324336296,8.344426241195004,8.30314912207959
66,660.0,9.280826274661644,8.34934801622944,8.307920548660087
67,670.0,9.284821360123907,8.354305968204889,8.312725260347316
68,680.0,9.288842340362573,8.359300344696003,8.3175634392772
69,690.0,9.292888978146712,8.364331406734191,8.322435284272762
70,700.0,9.296961054235538,8.369399427123009,8.327340999713638
71,710.0,9.301058365609938,8.374504685750429,8.332280809485361
72,720.0,9.305180718761788,8.379647484998552,8.337254947930942
73,730.0,9.309327938561296,8.384828121966654,8.342263645512478
74,740.0,9.313499858294215,8.390046929684566,8.347307159921547
75,750.0,9.317696326445072,8.395304225370973,8.352385752462187
76,760.0,9.321917201838952,8.40060036978096,8.357499690999328
77,770.0,9.326162352125463,8.405935713546095,8.362649265190933
78,780.0,9.330431662744171,8.411310628012503,8.367834765296193
79,790.0,9.334725021534107,8.416725497057845,8.37305649566374
80,800.0,9.339042332279664,8.42218071954708,8.378314770319001
81,810.0,9.34338350648476,8.427676698579377,8.38360991961412
82,820.0,9.347748462180151,8.433213868515585,8.38894227822368
83,830.0,9.352137131628686,8.438792654865283,8.394312198199739
84,840.0,9.356549452641977,8.444413514366882,8.399720036587407
85,850.0,9.360985370755758,8.450076908024501,8.405166161872158
86,860.0,9.365444843486605,8.455783317011647,8.410650962612085
87,870.0,9.369927830403524,8.461533230923953,8.416174828468598
88,880.0,9.374434304802097,8.467327159220426,8.421738169015802
89,890.0,9.37896424178434,8.47316561930308,8.427341398348085
90,900.0,9.383517628222563,8.479049158144315,8.432984948996095
91,910.0,9.38809445217908,8.484978314249128,8.438669260697894
92,920.0,9.392694717341227,8.490953665842017,8.444394786833861
93,930.0,9.397318421905679,8.496975787562587,8.450161997849222
94,940.0,9.40196558278206,8.503045285047465,8.455971370366973
95,950.0,9.406636211809879,8.509162772463602,8.461823397262945
96,960.0,9.411330338242285,8.515328879247841,8.46771858050947
97,970.0,9.416047982709909,8.521544257190774,8.473657445381937
98,980.0,9.420789186871016,8.527809574905794,8.479640519159426
99,990.0,9.425553985153968,8.534125518124489,8.485668351926535
100,1000.0,,,
