calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c08baa10-eacb-4e04-bbf3-8a98e6043b16,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-753890,mp-753890,2.5721848230307307,2.5721848230307307,4.183718970800021,90.0,90.0,120.00000000000001,1e-08,negative,293.016,123.658,123.571,45.663,-0.000,0.000,123.749,293.601,120.746,-45.252,-0.000,0.000,118.979,118.979,283.776,0.000,-0.000,0.000,46.169,-46.169,0.000,85.981,0.000,0.000,-0.000,0.000,0.000,0.000,87.510,45.252,-0.000,0.000,0.000,-0.000,46.169,84.376
71195a25-7f6d-47cc-ab31-e0f9b4f7a99e,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-753890,mp-753890,2.5634078350410947,2.5634078350410943,4.217213606350757,90.0,90.0,120.00000000000001,1e-08,positive,301.973,127.530,115.289,-45.018,-0.000,0.000,127.705,301.268,118.217,45.642,-0.000,0.000,116.970,116.970,256.881,-0.000,-0.000,0.000,-46.143,46.143,-0.000,82.743,-0.000,0.000,-0.000,0.000,0.000,-0.000,84.336,-45.018,0.000,0.000,-0.000,-0.000,-46.143,86.427
c08baa10-eacb-4e04-bbf3-8a98e6043b16,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-753890,mp-753890,2.5721848230307307,2.5721848230307307,4.183718970800021,90.0,90.0,120.00000000000001,1e-08,positive,293.601,123.749,120.746,45.252,0.000,-0.000,123.657,293.016,123.571,-45.663,0.000,-0.000,120.994,120.994,266.930,-0.000,-0.000,-0.000,45.252,-45.252,-0.000,87.510,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.510,45.252,0.000,-0.000,-0.000,-0.000,46.169,84.376
4ebcaeae-e0db-4aa8-bfb7-b20ba094ecfb,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-753890,mp-753890,2.5634078350410947,2.5634078350410943,4.217213606350757,90.0,90.0,120.00000000000001,1e-07,negative,301.268,127.705,118.217,-45.642,0.000,-0.000,127.530,301.973,115.289,45.018,0.000,-0.000,115.289,115.289,275.483,0.000,0.000,-0.000,-45.018,45.018,0.000,84.336,0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.743,-46.143,-0.000,0.000,0.000,-0.000,-45.018,87.222
ad226fb6-3940-4e30-91f1-818f78027453,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-753890,mp-753890,2.5721848230307307,2.5721848230307307,4.183718970800021,90.0,90.0,120.00000000000001,1e-07,negative,293.601,123.749,120.746,45.252,-0.000,0.000,123.749,293.601,120.746,-45.252,-0.000,0.000,120.994,120.994,266.930,0.000,-0.000,0.000,45.252,-45.252,0.000,87.510,-0.000,0.000,-0.000,-0.000,0.000,0.000,85.981,46.169,-0.000,0.000,0.000,0.000,46.169,84.376
4ebcaeae-e0db-4aa8-bfb7-b20ba094ecfb,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-753890,mp-753890,2.5634078350410947,2.5634078350410943,4.217213606350757,90.0,90.0,120.00000000000001,1e-07,positive,301.027,128.172,116.970,-46.143,-0.000,0.000,127.529,301.973,115.289,45.018,-0.000,0.000,115.289,115.289,275.483,-0.000,-0.000,0.000,-45.018,45.018,-0.000,84.336,-0.000,0.000,0.000,0.000,-0.000,0.000,82.743,-46.143,0.000,-0.000,-0.000,0.000,-45.018,87.222
ad226fb6-3940-4e30-91f1-818f78027453,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-753890,mp-753890,2.5721848230307307,2.5721848230307307,4.183718970800021,90.0,90.0,120.00000000000001,1e-07,positive,293.600,123.749,120.746,45.252,0.000,-0.000,123.657,293.016,123.571,-45.663,0.000,-0.000,118.979,118.979,283.776,-0.000,0.000,-0.000,46.169,-46.169,-0.000,85.981,0.000,-0.000,0.000,0.000,-0.000,-0.000,85.981,46.169,0.000,-0.000,-0.000,-0.000,46.169,84.376
880fd863-e55e-4472-9498-ff5c960f5853,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-753890,mp-753890,2.5634078350410947,2.5634078350410943,4.217213606350757,90.0,90.0,120.00000000000001,1e-06,negative,301.270,127.706,118.217,-45.642,0.000,-0.000,127.706,301.269,118.217,45.642,0.000,-0.000,116.970,116.970,256.883,0.000,0.000,-0.000,-45.018,45.018,0.000,84.336,0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.743,-46.143,-0.000,0.000,0.000,-0.000,-46.143,86.427
8a00f828-37fb-4cba-a36b-e34395526a35,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-753890,mp-753890,2.5721848230307307,2.5721848230307307,4.183718970800021,90.0,90.0,120.00000000000001,1e-06,negative,292.811,124.058,122.761,46.170,-0.000,0.000,123.750,293.602,120.746,-45.253,-0.000,0.000,120.995,120.995,266.931,0.000,0.000,0.000,45.252,-45.253,0.000,87.510,-0.000,0.000,-0.000,-0.000,0.000,0.000,87.510,45.252,-0.000,0.000,-0.000,0.000,46.169,84.376
880fd863-e55e-4472-9498-ff5c960f5853,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-753890,mp-753890,2.5634078350410947,2.5634078350410943,4.217213606350757,90.0,90.0,120.00000000000001,1e-06,positive,301.267,127.705,118.216,-45.642,-0.000,-0.000,127.529,301.972,115.289,45.018,-0.000,0.000,115.289,115.289,275.482,-0.000,-0.000,0.000,-46.143,46.143,-0.000,82.743,-0.000,0.000,0.000,0.000,-0.000,0.000,82.743,-46.143,0.000,-0.000,-0.000,0.000,-46.143,86.427
8a00f828-37fb-4cba-a36b-e34395526a35,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-753890,mp-753890,2.5721848230307307,2.5721848230307307,4.183718970800021,90.0,90.0,120.00000000000001,1e-06,positive,293.599,123.749,120.745,45.252,0.000,-0.000,123.657,293.015,123.571,-45.663,0.000,-0.000,120.994,120.994,266.928,-0.000,-0.000,-0.000,46.169,-46.169,-0.000,85.981,-0.000,-0.000,0.000,0.000,-0.000,-0.000,87.510,45.252,0.000,-0.000,0.000,-0.000,46.169,84.376
