,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
17,170.0,14.127851687516584,14.227733949217631,13.986776096311518,14.123151929858953,14.11922647307277,14.247259062066066
18,180.0,14.133278743979563,14.230486848404947,13.989392345411298,14.128498627147643,14.124513003066735,14.250626993697592
19,190.0,14.138789890770775,14.233293869353565,13.992063223088781,14.133929160641818,14.129882639864455,14.254055963081637
20,200.0,14.144377746821934,14.236148930535718,13.994782488803954,14.139436080021053,14.135327905739906,14.257539358449446
21,210.0,14.150036204887927,14.23904694757837,13.997544890937204,14.14501324071796,14.140842632896026,14.261071682801695
22,220.0,14.155760240536674,14.241983625390581,14.000345990811777,14.150655578877807,14.14642172865507,14.264648309016554
23,230.0,14.161545685773552,14.24495533895662,14.003182016033787,14.156358902754185,14.152060942527907,14.268265350604425
24,240.0,14.167389056333096,14.247958994891732,14.006049744859691,14.162119677714108,14.15775673190812,14.271919506195276
25,250.0,14.17328742820611,14.25099195209154,14.00894641634016,14.167934966526223,14.163506154438013,14.27560796388703
26,260.0,14.179238373145989,14.254051945929863,14.011869650782874,14.173802308337045,14.169306700785805,14.27932831104359
27,270.0,14.185239841688233,14.25713700665252,14.014817392079049,14.179719656984151,14.175156272002344,14.28307848124035
28,280.0,14.19129012691721,14.260245445413693,14.017787848381346,14.185685240770153,14.181053120000474,14.286856688340988
29,290.0,14.197387751043454,14.263375780263793,14.020779459612509,14.191697587834488,14.186995740754998,14.290661394148286
30,300.0,14.203531524889103,14.266526722346875,14.023790858423444,14.197755521545858,14.192982882288915,14.294491240253466
31,310.0,14.209720448325811,14.269697148546417,14.026820851451841,14.203857969758209,14.19901349750349,14.298345062469942
32,320.0,14.21595365431963,14.27288605857397,14.029868376045274,14.210004118012897,14.205086691823778,14.302221838271345
33,330.0,14.222230472754001,14.27609258161882,14.032932500814617,14.216193197795434,14.211201772076814,14.306120668982865
34,340.0,14.228550347731296,14.279315945651359,14.036012395071667,14.222424697847192,14.217358087748822,14.31004075829052
35,350.0,14.234912785062482,14.282555460997953,14.039107326537541,14.228698116675595,14.22355516482438,14.313981431219784
36,360.0,14.241317488288246,14.285810530937693,14.042216633875501,14.235013093866428,14.229792612504252,14.317942067044067
37,370.0,14.247764139127845,14.28908059911864,14.045339735463676,14.241369360729488,14.236070110068395,14.321922116059516
38,380.0,14.254252596439867,14.292365195609499,14.048476104403525,14.247766682971166,14.242387449390067,14.325921113642364
39,390.0,14.260782670499689,14.29566388407225,14.05162527443047,14.254204971252205,14.248744442335953,14.329938643560697
40,400.0,14.267354361784264,14.298976278218891,14.054786815937582,14.260684099809893,14.255141004448651,14.33397432802445
41,410.0,14.273967640554583,14.302302035984551,14.057960352956053,14.267204072062228,14.261577067707142,14.338027828036054
42,420.0,14.280622528745557,14.305640852698565,14.061145542845583,14.273764918720254,14.268052646721378,14.342098877398469
43,430.0,14.287319105688733,14.308992442136988,14.064342069787244,14.280366708436143,14.274567759064093,14.346187213615794
44,440.0,14.294057568480866,14.312356556031853,14.067549661388234,14.28700951118907,14.281122514787567,14.350292602995152
45,450.0,14.300837980547797,14.315732979066432,14.070768057956139,14.293693565426778,14.287717020050938,14.354414838493168
46,460.0,14.307660618294157,14.319121499913555,14.07399702987693,14.300418997476564,14.294351438807055,14.358553778063312
47,470.0,14.31452566447346,14.322521942383847,14.077236372173392,14.307186011962768,14.301025949406572,14.362709250696788
48,480.0,14.321433425832108,14.325934146363359,14.080485896206058,14.313994914993131,14.307740761998405,14.366881118810252
49,490.0,14.328384134156101,14.329357968161473,14.083745423704846,14.32084592507571,14.314496128990264,14.371069292344322
50,500.0,14.335378183799342,14.332793273222974,14.087014807544522,14.327739372686153,14.32129231689613,14.375273642926754
51,510.0,14.342415806682583,14.336239936035936,14.090293897991426,14.334675604438647,14.328129585597747,14.379494125784754
52,520.0,14.349497491169187,14.33969787204708,14.093582566707743,14.341654906904532,14.335008292034647,14.383730652322738
53,530.0,14.356623524424219,14.343166975237224,14.09688070329469,14.348677705279245,14.341928731896163,14.38798317209579
54,540.0,14.363794356088773,14.346647166095398,14.100188194142554,14.355744375061139,14.34889130649326,14.392251642480499
55,550.0,14.371010417333425,14.350138374652374,14.103504949206311,14.362855320830898,14.355896361289268,14.396536031416419
56,560.0,14.37827214455286,14.353640526560024,14.10683087775943,14.3700110015493,14.362944288144611,14.400836313074667
57,570.0,14.385580017912515,14.357153577339155,14.110165896272123,14.377211845316932,14.370035520458108,14.405152477163805
58,580.0,14.392934544108419,14.360677456057706,14.113509938200004,14.384458343450515,14.377170475092301,14.409484506678796
59,590.0,14.400336185865592,14.364212155059906,14.116862939617597,14.391750984039565,14.384349599763,14.413832423759903
60,600.0,14.40778549518783,14.367757600983653,14.120224835560677,14.399090277888652,14.391573356246358,14.41819621646516
61,610.0,14.41528301947367,14.371313788797895,14.123595583863606,14.406476727058703,14.39884223862181,14.422575916845894
62,620.0,14.422829324019332,14.374880679897798,14.126975123670514,14.413910912694202,14.406156744134295,14.42697152218812
63,630.0,14.430424972584829,14.378458264789511,14.130363425912442,14.421393375190087,14.413517392164508,14.431383091640997
64,640.0,14.438070577464202,14.382046523327343,14.133760444111777,14.42892471298333,14.420924705899443,14.435810635401223
65,650.0,14.445766759549969,14.385645432443761,14.137166150226266,14.436505506470592,14.42837923303881,14.44025420380412
66,660.0,14.45351414740325,14.389254991990988,14.140580511970542,14.444136368376048,14.435881536930648,14.444713835420988
67,670.0,14.46131338478847,14.392875217803761,14.14400350770747,14.451817940178994,14.44343221028237,14.449189569393457
68,680.0,14.469165146667752,14.396506084490168,14.147435112183258,14.459550888405426,14.451031824781625,14.4536814826038
69,690.0,14.47707013662552,14.400147598359787,14.150875309836852,14.467335848192837,14.45868103589973,14.458189606895344
70,700.0,14.48502903446838,14.40379976958327,14.154324084407781,14.475173553161751,14.466380431137313,14.462714011123861
71,710.0,14.493042596045877,14.407462614506052,14.15778142217603,14.483064636425087,14.474130676288839,14.467254755122784
72,720.0,14.501111568501711,14.41113613941049,14.161247311877856,14.491009883528852,14.481932440756754,14.47181191707758
73,730.0,14.509236682070888,14.414820338786345,14.164721747484862,14.499010001269307,14.48978637618008,14.476385553238398
74,740.0,14.51741872645753,14.418515264502352,14.168204727256299,14.507065762515921,14.49769318596266,14.480975763558032
75,750.0,14.525658517098268,14.422220908924587,14.171696242735246,14.515177954036961,14.505653598380988,14.485582583865215
76,760.0,14.53395687772877,14.42593732047399,14.175196302853626,14.52334733842491,14.513668327886329,14.490206132804664
77,770.0,14.542314651802947,14.429664486791172,14.178704888641697,14.53157478486214,14.521738145593787,14.494846473885817
78,780.0,14.550732681659168,14.433402449133778,14.182222023660733,14.539861078625998,14.529863801341138,14.499503683061134
79,790.0,14.559211885602206,14.437151237676337,14.185747697857263,14.548207123720209,14.538046067965103,14.504177879480812
80,800.0,14.567753158704496,14.440910877387548,14.189281935844699,14.556613760631103,14.546285779665324,14.50886913544073
81,810.0,14.576357390229452,14.444681415370782,14.192824733615897,14.565081894751367,14.554583731536935,14.513577562465688
82,820.0,14.585025594499959,14.448462860861563,14.196376097520071,14.573612493340077,14.562940782679306,14.518303217202062
83,830.0,14.59375869387841,14.452255262276802,14.199936048760998,14.58220643976592,14.57135777836921,14.523046234938704
84,840.0,14.602557710784026,14.456058645189376,14.203504595230363,14.590864733734476,14.579835637064454,14.527806715471778
85,850.0,14.611423671651929,14.459873044070989,14.207081742564375,14.599588345487067,14.588375222074248,14.532584758582558
86,860.0,14.620357593257326,14.463698513379352,14.210667514351538,14.608378334005826,14.596977460435706,14.537380471911105
87,870.0,14.629360581311103,14.467535083127288,14.21426192753205,14.617235668752153,14.605643308041397,14.542193948709162
88,880.0,14.638433720667543,14.471382787824705,14.2178649875206,14.626161469946538,14.614373762669764,14.547025305572904
89,890.0,14.647578127229878,14.475241686589298,14.22147674036551,14.635156818690591,14.623169751896457,14.551874672895286
90,900.0,14.656794948009635,14.479111804185072,14.225097171308876,14.644222799170578,14.63203233638168,14.556742152849457
91,910.0,14.666085391388828,14.482993194069543,14.228726314812116,14.6533605894645,14.6409625822651,14.561627864996279
92,920.0,14.675450643500977,14.486885905419706,14.232364212878627,14.662571370820302,14.649961480373495,14.56653192246104
93,930.0,14.684891948467925,14.490789968326677,14.2360108475143,14.671856279161844,14.659030172849286,14.571454462746512
94,940.0,14.694410610967823,14.49470546342643,14.239666275902824,14.681216627341005,14.66816975605322,14.576395602569415
95,950.0,14.704007888375571,14.498632405028115,14.243330503460687,14.690653601858605,14.677381364023994,14.581355465122549
96,960.0,14.713685123209665,14.502570871240545,14.247003564255753,14.700168558270452,14.686666191938317,14.586334179573635
97,970.0,14.723443679205376,14.506520887041253,14.250685477824035,14.709762776232779,14.696025400547413,14.591331869618331
98,980.0,14.733284995289909,14.510482528318084,14.254376272269008,14.719437626533715,14.705460270310102,14.59634868319914
99,990.0,14.743210476306274,14.51445583340397,14.258075974526074,14.729194498301462,14.714971996048211,14.60138476887408
100,1000.0,,,,,,
