key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b453b679-cab7-44a7-9bb9-cb9684b238c6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.286616959840599,-5.286616959840599,21.432406019293634,21.456748393677547,30.327164499640766,89.9731984889817,89.97317192208804,89.98971397119476
4bcc1e86-720a-4648-ac1f-24c6a9045ed6,oqmd-1214850,oqmd-1214850,dynamic,False,-5.277940814576896,-5.277940814576896,9.367496402333002,9.367496402333002,9.367496402333002,90.0,90.0,90.0
55e35894-0f4b-41a6-84cc-dd9eb3396b19,oqmd-1214850,oqmd-1214850,static,False,-5.277940813094137,-5.277940813094137,9.367501498699655,9.367501498699655,9.367501498699655,90.0,90.0,90.0
ba869f82-9c00-4577-a6d2-ebea951f429d,oqmd-1214850,oqmd-1214850,box,False,-5.275446801331551,-5.275446801331551,9.370380222306974,9.370380222306974,9.370380222306974,90.0,90.0,90.0
71994693-e979-40b3-9551-f4f4631a0dc1,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.233710643024999,-5.233710643024999,2.7203642098746976,2.720364209874697,4.37257303389498,90.0,90.0,120.00000000000001
a8207d70-eba6-4465-a30d-9eb205b23b37,A3--Mg--hcp,oqmd-1215384,dynamic,False,-5.233710643024999,-5.233710643024999,2.720364209934045,2.7203642099340444,4.372573033768925,90.0,90.0,120.00000000000001
d26dceca-9085-4f62-b183-30a9696ed9b6,A3--Mg--hcp,oqmd-1215384,static,False,-5.233710643024999,-5.233710643024999,2.72036420993384,2.72036420993384,4.372573033768925,90.0,90.0,120.00000000000001
eba4453c-53a0-499c-b63a-4d6f322f1c08,oqmd-1215295,oqmd-1215295,dynamic,True,-5.233710643024999,-5.233710643024999,2.720364209934167,2.7203642099341665,4.372573033768922,90.0,90.0,120.00000000000001
07a0fcf3-0902-4970-9347-fd91ec3023b4,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.2337106430245,-5.2337106430245,2.7203642099336967,2.7203642099336967,4.372573033768925,90.0,90.0,120.00000000000001
218ee3fd-1a2b-4578-b60b-5bb28ca8a529,A3--Mg--hcp,oqmd-1215384,box,False,-5.2337106430245,-5.2337106430245,2.720364209933694,2.720364209933694,4.372573033444101,90.0,90.0,120.00000000000001
4f7dbc60-03b4-42c4-a630-2cb8c41e1fcb,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.2337106430245,-5.2337106430245,2.720364209934607,2.720364209934607,4.372573033768925,90.0,90.0,120.00000000000001
67868ba0-4c21-4676-ac53-e6b82c565190,oqmd-1216100,oqmd-1216100,static,False,-5.2302217935819995,-5.2302217935819995,2.7153812152589833,2.715381215258983,19.75156289604936,90.0,90.0,120.00000000000001
8bf346ba-7ca5-4e40-b2e9-c02bd4fa2bb8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.228500033652499,-5.228500033652499,2.713093850339885,2.7130938503398854,8.79402793942134,90.0,90.0,120.00000000000001
b16cc87c-a4a7-4931-a281-fedf8bea1768,A3'--alpha-La--double-hcp,oqmd-1215474,static,False,-5.228500033652124,-5.228500033652124,2.713093850336576,2.7130938503365765,8.794027939397504,90.0,90.0,120.00000000000001
c35d3299-dad7-40f7-848f-e580b29f8661,A3'--alpha-La--double-hcp,oqmd-1215474,dynamic,False,-5.228500033651249,-5.228500033651249,2.7130938503365813,2.713093850336581,8.794027939397493,90.0,90.0,120.00000000000001
1b9498ec-e1e7-4731-b0fd-41b70dbbf393,A3'--alpha-La--double-hcp,oqmd-1215474,box,False,-5.2285000336403735,-5.2285000336403735,2.713093717964836,2.713093717964836,8.79402793943465,90.0,90.0,120.00000000000001
f60f06f6-a417-4409-90ba-3091efcf3527,A7--alpha-As,A7--alpha-As,dynamic,True,-5.2234835527209995,-5.2234835527209995,3.827534028354919,3.827534028354919,3.827534028354919,90.0,90.0,90.0
97b14962-fd1b-4699-a036-2bf3795fe23c,A6--In--bct,oqmd-1215741,box,True,-5.223483552719499,-5.223483552719499,3.8275340318102393,3.8275340318102393,3.8275340318102393,90.0,90.0,90.0
a5dd0b97-fbfa-4768-a7b3-1635b070a1d5,A6--In--bct,A6--In--bct,box,True,-5.223483552719499,-5.223483552719499,3.8275340318103086,3.8275340318103086,3.8275340318103086,90.0,90.0,90.0
5a58a7f1-3b61-49bc-9e12-396ee78f7093,oqmd-1215830,oqmd-1215830,static,True,-5.223483552719332,-5.223483552719332,3.8275340318103113,3.8275340318103113,3.8275340318103113,90.0,90.0,90.0
89ec99a8-d147-471e-97c1-1f4ab091e79e,oqmd-1214672,oqmd-1214672,static,True,-5.223483552719099,-5.223483552719099,3.8275340318103095,3.8275340318103095,3.8275340318103095,90.0,90.0,90.0
2e592087-9931-400a-8313-643192789ccf,A6--In--bct,oqmd-1215741,static,True,-5.223483552718999,-5.223483552718999,3.827534031810309,3.827534031810309,3.827534031810309,90.0,90.0,90.0
6a179df8-607c-42f9-ae3d-e399d5119917,A6--In--bct,A6--In--bct,static,True,-5.223483552718999,-5.223483552718999,3.8275340318103095,3.8275340318103095,3.8275340318103095,90.0,90.0,90.0
abc93f25-9fb1-4642-99cf-3cdff7d486fc,A1--Cu--fcc,mp-8632,dynamic,False,-5.22348355271825,-5.22348355271825,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0
fdd36821-5b34-46d2-b9a2-6dbb0eb49861,A1--Cu--fcc,oqmd-1214583,static,False,-5.223483552717999,-5.223483552717999,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0
d7505bdc-3587-4622-a4a3-a7487cf17462,A1--Cu--fcc,mp-8632,static,False,-5.223483552717999,-5.223483552717999,3.827534031810309,3.827534031810309,3.827534031810309,90.0,90.0,90.0
cd1301a3-e69b-434d-a703-087df2cb4828,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.223483552717999,-5.223483552717999,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0
ccc2ba81-ef0a-4191-8fd1-f3a61d8792bd,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.223483552717999,-5.223483552717999,3.827534031810309,3.827534031810309,3.827534031810309,90.0,90.0,90.0
bdea5a1a-db49-4262-a4bd-4efca303e85e,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.223483552717999,-5.223483552717999,3.8275340318103033,3.8275340318103033,3.8275340318103033,90.0,90.0,90.0
fd3f306a-5d31-4a29-9f19-dfa098efbe53,A1--Cu--fcc,mp-8632,box,False,-5.223483552717999,-5.223483552717999,3.827534031810311,3.827534031810311,3.827534031810311,90.0,90.0,90.0
953176bc-3e92-41e7-9581-a4edfebd3160,A1--Cu--fcc,oqmd-1214583,box,False,-5.223483552717999,-5.223483552717999,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0
2d6d128d-b77c-4ab2-95e5-b23f26cffafc,A1--Cu--fcc,oqmd-7503,box,False,-5.223483552717999,-5.223483552717999,3.8275340318103033,3.8275340318103033,3.8275340318103033,90.0,90.0,90.0
1b6a076a-8d32-4585-b9fc-71537ac011c7,A1--Cu--fcc,oqmd-7503,static,False,-5.223483552717999,-5.223483552717999,3.8275340318103095,3.8275340318103095,3.8275340318103095,90.0,90.0,90.0
ab5019a0-6d64-427f-9bbe-66176c673487,A1--Cu--fcc,oqmd-1214583,dynamic,False,-5.223483552717999,-5.223483552717999,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0
0497c591-093c-4575-8992-91842d74ec55,A1--Cu--fcc,oqmd-7503,dynamic,False,-5.223483552717999,-5.223483552717999,3.827534031810309,3.827534031810309,3.827534031810309,90.0,90.0,90.0
8cb51724-239a-4bd9-8362-bda4c96ea0e0,oqmd-1215830,oqmd-1215830,box,True,-5.2234427409999995,-5.2234427409999995,2.730404181571992,2.730404181571992,3.7605247745640216,90.0,90.0,90.0
b188004c-28f7-4053-9f18-66bf8b1b0864,oqmd-1214672,oqmd-1214672,box,True,-5.223442740999799,-5.223442740999799,2.7304041815406683,2.7304041815406683,3.7605247747722177,90.0,90.0,90.0
122b37c4-48a6-4533-9bc4-051d1321e93f,oqmd-1215295,oqmd-1215295,box,False,-5.212732311370999,-5.212732311370999,2.63203628266734,4.809233558298724,4.429128688264348,90.0,90.0,90.0
200fb7f6-88ed-453c-abbc-8503ca68bb66,oqmd-1214939,oqmd-1214939,static,False,-5.2048118099459995,-5.2048118099459995,6.584172424175743,6.584172424175743,6.584172424175743,90.0,90.0,90.0
6b67d987-f64a-4e78-aba6-afd747fba9dd,oqmd-1214939,oqmd-1214939,box,False,-5.202843845944999,-5.202843845944999,6.587379373862446,6.587379373862446,6.587379373862446,90.0,90.0,90.0
4fe2672a-0eaf-4b89-912f-ac832d57a6aa,oqmd-1215117,oqmd-1215117,box,False,-4.976696068247499,-4.976696068247499,4.455117517251509,9.09658211019132,2.80285216084828,90.0,90.0,90.0
4a5cbd4a-67d7-4448-98a2-762da3081342,oqmd-1214761,oqmd-1214761,box,False,-4.971652582176749,-4.971652582176749,4.466355674651098,9.11214773855144,2.80936240720696,90.0,90.0,90.0
4031f82f-a1df-4aac-9a69-a0ecafe10d17,A5--beta-Sn,A5--beta-Sn,static,False,-4.8599296455125,-4.8599296455125,4.589203893555675,4.589203893555675,2.655362689001329,90.0,90.0,90.0
11a8ecf7-a374-4d95-aa80-6baa5400e762,A5--beta-Sn,oqmd-1215652,box,False,-4.859929645510499,-4.859929645510499,4.589203902533704,4.589203902533704,2.6553626770754803,90.0,90.0,90.0
80646b1a-18fe-44ff-b056-8fa562ae4882,A5--beta-Sn,A5--beta-Sn,box,False,-4.859929645510499,-4.859929645510499,4.589203902533705,4.589203902533705,2.6553626770754803,90.0,90.0,90.0
608ce543-7704-438e-b515-28f55d21d24a,oqmd-1216008,oqmd-1216008,box,False,-4.566402096336749,-4.566402096336749,3.9157436661954774,3.9157436661954765,4.564089255925061,90.0,90.0,120.00000000000001
c4843070-cd69-4d4f-9e69-748373c9aaef,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.5201317519162,-4.5201317519162,2.413226246789615,2.413226246789615,2.413226246789615,90.0,90.0,90.0
a6b51012-2811-49f5-9669-5c0f0d4243fc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.520131751915999,-4.520131751915999,2.413226246789614,2.413226246789614,2.413226246789614,90.0,90.0,90.0
bfb63416-cbae-4d7e-bb2c-e551c795f278,A7--alpha-As,A7--alpha-As,box,False,-4.420737483950333,-4.420737483950333,3.3467081684006574,3.346708168400657,8.982692349698741,90.0,90.0,120.00000000000001
f14af1f5-3424-4d5a-989c-58b7e2aea522,A4--C--dc,A4--C--dc,static,False,-4.090920118331375,-4.090920118331375,5.106178111052272,5.106178111052272,5.106178111052272,90.0,90.0,90.0
68149433-fc8e-41d7-a030-60602aef18ad,A4--C--dc,oqmd-1215563,static,False,-4.0909201183312485,-4.0909201183312485,5.106178111052498,5.106178111052498,5.106178111052498,90.0,90.0,90.0
1838d808-2898-4729-bb68-636a155a05b9,A4--C--dc,oqmd-1215563,box,False,-4.090920118330499,-4.090920118330499,5.10617811105227,5.10617811105227,5.10617811105227,90.0,90.0,90.0
972c3d3c-acc8-4925-939d-0a51f063d74e,A4--C--dc,A4--C--dc,box,False,-4.090920118330374,-4.090920118330374,5.106178111052216,5.106178111052216,5.106178111052216,90.0,90.0,90.0
