,temperature,B1--NaCl--rock-salt a=4.8765,L1_0--AuCu a=2.7345,mp-1216313 a=2.6127
61,610.0,45.90326124517411,40.759639325544924,45.72545146492406
62,620.0,46.2999875956699,41.153976048838686,46.12337120175572
63,630.0,46.690638044728765,41.54234756278083,46.51516011434861
64,640.0,47.07539170953579,41.924926282786124,46.90100062118556
65,650.0,47.45442009756493,42.301877511866984,47.281067288183536
66,660.0,47.82788751926294,42.67335980990051,47.65552726236657
67,670.0,48.195951474129025,43.03952534059225,48.02454067687111
68,680.0,48.558763012108074,43.400520197650835,48.388261029397974
69,690.0,48.9164670720945,43.756484711472,48.74683553615694
70,700.0,49.26920279918454,44.1075537376432,49.10040546310302
71,710.0,49.617103842217034,44.45385692844673,49.449106436108885
72,720.0,49.96029863297856,44.79551898846941,49.79306873165006
73,730.0,50.298910648353996,45.13265991534767,50.13241754942344
74,740.0,50.6330586566618,45.46539522663925,50.467273268151295
75,750.0,50.96285694922734,45.793836173672034,50.79775168580164
76,760.0,51.28841555822502,46.11808994327073,51.12396424531659
77,770.0,51.609840461729355,46.43825984808405,51.44601824686046
78,780.0,51.92723377684668,46.75444550627472,51.76401704753453
79,790.0,52.24069394170609,47.066743011227885,52.07806024936667
80,800.0,52.5503158870802,47.37524509193344,52.38824387646653
81,810.0,52.85619119830331,47.68004126459474,52.694660541981236
82,820.0,53.158408268127516,47.981217976034024,52.99739960559482
83,830.0,53.45705244109979,48.278858739403276,53.296547322165544
84,840.0,53.75220615001626,48.57304426265961,53.592186982096756
85,850.0,54.04394904495703,48.8638525702683,53.884399043976444
86,860.0,54.33235811535898,49.15135911851664,54.17326125997953
87,870.0,54.61750780556987,49.43563690485813,54.45884879448896
88,880.0,54.89947012431662,49.71675657162105,54.74123433637387
89,890.0,55.178314748411275,49.994786504417355,55.020488205333656
90,900.0,55.45410912108619,50.2697929255823,55.29667845262588
91,910.0,55.72691854527863,50.54183998291561,55.569870956601115
92,920.0,55.996806272134215,50.8109898340105,55.84012951328333
93,930.0,56.26383358509226,51.07730272642012,56.10751592234715
94,940.0,56.52805987970235,51.340837073897426,56.37209006875422
95,950.0,56.78954273954365,51.601649528950865,56.633910000294335
96,960.0,57.04833800836302,51.85979505188488,56.893032001267585
97,970.0,57.30449985873099,52.115326976564056,57.14951066257531
98,980.0,57.558080857377696,52.36829707306222,57.40339894838298
99,990.0,57.809132027387435,52.618755607366275,57.654748259548214
100,1000.0,58.05770290747917,52.86675139830601,57.90360849403902
