,temperature,A15--Cr3Si a=4.7272,D0_3--BiF3 a=5.9438,L1_2--AuCu3 a=3.7347
91,910.0,13.595455423316386,13.52734820965298,13.494653165070895
92,920.0,13.60025086001229,13.532318401306766,13.500711240257493
93,930.0,13.605061956529836,13.537305364754127,13.506796463925374
94,940.0,13.609888784231119,13.54230920542843,13.512909089749343
95,950.0,13.61473143487016,13.547329998829689,13.51904932609415
96,960.0,13.619589987787908,13.55236784454231,13.525217429169459
97,970.0,13.624464532794011,13.557422852149093,13.531413624627275
98,980.0,13.629355146331523,13.562495111722235,13.537638174280291
99,990.0,13.634261930892304,13.56758472341424,13.54389131857634
100,1000.0,,,
