,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
79,790.0,24.581874338982104,24.584445430310982,24.587372956395676,24.602099092572406,24.60009544266356
80,800.0,24.59076100721631,24.593264440387962,24.59612447422432,24.61047265384802,24.60851808131919
81,810.0,24.59932512915742,24.60176328479078,24.604558254879688,24.61854280560709,24.616635426116467
82,820.0,24.607582074487453,24.609957224177286,24.61268944454971,24.626323975625212,24.624462000722062
83,830.0,24.615546311275672,24.61786062368729,24.620532300530797,24.63382974740198,24.6320114784767
84,840.0,24.6232314685116,24.6254870150613,24.628100252905398,24.6410729185413,24.63929674122145
85,850.0,24.63065039362823,24.63284915380793,24.635405961265672,24.648065554486593,24.646329933456347
86,860.0,24.63781520549859,24.63995907186108,24.642461367017855,24.6548190380369,24.653122512230755
87,870.0,24.64473734331643,24.646828126133787,24.64927774154886,24.661344115014288,24.659685293160628
88,880.0,24.65142761167005,24.653467043313334,24.65586573072646,24.66765093641666,24.666028492897848
89,890.0,24.657896222223975,24.65988596125725,24.662235395956916,24.673749097365416,24.672161768371005
90,900.0,24.664152832205637,24.66609446723692,24.668396252176947,24.679647673115575,24.67809425306704
91,910.0,24.670206580055094,24.672101633337906,24.674357302976137,24.68535525238909,24.6838345906041
92,920.0,24.676066118400275,24.677916049241077,24.680127073143286,24.690879968242477,24.68939096583202
93,930.0,24.681739644656112,24.683545852590306,24.685713638816168,24.696229526684572,24.694771133658133
94,940.0,24.687234929379876,24.688998757174907,24.691124655433235,24.701411233223656,24.699982445785448
95,950.0,24.69255934259168,24.694282079072444,24.696367383712676,24.706432017517837,24.70503187554148
96,960.0,24.697719878245053,24.6994027609485,24.70144871375397,24.711298456272367,24.709926040941653
97,970.0,24.70272317696251,24.70436739463648,24.706375187455066,24.71601679453748,24.71467122613733
98,980.0,24.707575547180888,24.709182242150955,24.711153019368982,24.720592965522272,24.719273401370952
99,990.0,24.71228298485804,24.713853255243627,24.715788116118343,24.725032609044657,24.723738241557097
100,1000.0,24.716851191804082,24.71838609363106,24.72028609448348,24.72934108872521,24.728071143596082
