,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
40,400.0,24.255795558988222,24.286672655472604,24.30654376354143,24.69264453659121,24.38154352502576
41,410.0,24.337552665352636,24.368621545020023,24.388317544998536,24.779675004679472,24.461450632597845
42,420.0,24.41518871065586,24.446478795607767,24.466032665547033,24.862812677116622,24.53751924449785
43,430.0,24.489067921919087,24.520607041628885,24.540049133852047,24.942390049443773,24.61008990573991
44,440.0,24.559516728396908,24.591331227462998,24.61068975866102,25.01871756469936,24.679468135125518
45,450.0,24.626828465998294,24.658943154954276,24.67824451818666,25.09205599993396,24.745928553675032
46,460.0,24.69126698471174,24.72370541773206,24.742974103913436,25.162646723635834,24.8097185124766
47,470.0,24.753070431435063,24.78585490403874,24.805113891315248,25.230700783708848,24.871061373925663
48,480.0,24.812453896298436,24.845605607165385,24.864876440475715,25.296407474779052,24.930159192039653
49,490.0,24.86961221314876,24.903151543743164,24.922454364542588,25.35994944691511,24.987195129123325
50,500.0,24.924722148964428,24.958668328038737,24.978022264334413,25.42149180058862,25.04233515063992
51,510.0,24.977944175171864,25.012315757522288,25.03173866170071,25.481172528706747,25.09573068624477
52,520.0,25.029424793899594,25.064239400167274,25.083748291066936,25.539112435437534,25.147519374914715
53,530.0,25.07929728442055,25.11457168108621,25.13418272766469,25.595442974872377,25.19782685879825
54,540.0,25.127683254640253,25.163434004858814,25.183162342736466,25.650273119721668,25.246768230486392
55,550.0,25.174694413279653,25.210937156122288,25.230797469293915,25.703687151112685,25.294448497789357
56,560.0,25.220432628378667,25.257182571620067,25.277188715953066,25.755788155689153,25.34096453137714
57,570.0,25.264991751670767,25.30226379348608,25.32242883288373,25.806658712878637,25.386404729107134
58,580.0,25.308458237797588,25.34626630158908,25.366603046116737,25.856354800138764,25.430850699808172
59,590.0,25.350910973122666,25.389268755297593,25.409789603929937,25.90496328129083,25.474377994959067
60,600.0,25.392423121901153,25.431344341067522,25.45206092015584,25.95253212388759,25.5170554463494
61,610.0,25.433062592740313,25.472560044366393,25.493483699781876,25.999129657554658,25.558947456377087
62,620.0,25.472891279653506,25.51297798988581,25.534119485938106,26.044817715799795,25.600113428002572
63,630.0,25.51196706069857,25.55265544361657,25.574025450529764,26.089615478065248,25.640608049168975
64,640.0,25.550343738099063,25.59164566162884,25.61325448450798,26.13358163099278,25.68048267141673
65,650.0,25.588070480010124,25.629998165836803,25.651855686245998,26.176771097024673,25.719784115985576
66,660.0,25.625193706716512,25.66775886235491,25.689874836990274,26.219190895627307,25.758556979892802
67,670.0,25.661756466622922,25.704970529390625,25.72735464215985,26.26089574451349,25.79684250955134
68,680.0,25.697798363189623,25.74167285060527,25.76433427147087,26.301914336224375,25.834678425201336
69,690.0,25.73335691100947,25.777903077394996,25.800850439082637,26.342257950648552,25.87210104506676
70,700.0,25.76846714761272,25.813695744649852,25.836938227120367,26.381982547317218,25.909143623017535
71,710.0,25.803160982841106,25.849083202241705,25.87262956503661,26.421088445481526,25.945837172129746
72,720.0,25.837469355675296,25.884095941483682,25.907954836992356,26.459621023406783,25.98221176395468
73,730.0,25.871420718898946,25.91876224912096,25.942942289497577,26.497557714175578,26.018294579372867
74,740.0,25.905041778606257,25.953109082622422,25.97761825956746,26.534945345506873,26.054111344578732
75,750.0,25.9383577941476,25.987161247189007,26.01200737413868,26.57183572467464,26.089687092286667
76,760.0,25.971391541392485,26.020942127211395,26.046133637821274,26.60817548220779,26.125044216084817
77,770.0,26.00416643969805,26.054474190542972,26.080019726664915,26.644013104974192,26.160204773558803
78,780.0,26.036702911329016,26.08777804039686,26.11368545122086,26.67935580485837,26.19518945891265
79,790.0,26.06902010462498,26.120873794366826,26.14715047064524,26.714234099191607,26.23001677792501
80,800.0,26.10113742710563,26.1537796183298,26.180433831299425,26.748643980507953,26.264705794005714
81,810.0,26.133072487033687,26.186513372477396,26.213552821661853,26.78258116376216,26.299273923996296
82,820.0,26.164841405108305,26.219091553118126,26.24652393641049,26.816081456979017,26.333736916677434
83,830.0,26.19646031173914,26.251529603712676,26.279363397579598,26.849139237214516,26.36811148771782
84,840.0,26.22794419059772,26.28384345057145,26.31208596958368,26.881761622187167,26.402412470373978
85,850.0,26.259306980355415,26.31604664384966,26.344705428717443,26.913942489245883,26.43665291563821
86,860.0,26.290561876290894,26.348152435023504,26.37723552607054,26.9456913628978,26.4708477935756
87,870.0,26.32172240248404,26.3801739791108,26.40968922041096,26.977065732128047,26.50500969375939
88,880.0,26.352800961564743,26.41212345558606,26.44207898517779,27.0080003619522,26.53915007217085
89,890.0,26.383808139569354,26.44401298939431,26.47441641950699,27.03851678753828,26.573281928700073
90,900.0,26.414755337033338,26.475853557856585,26.506712055242208,27.068660207770623,26.607415875157482
91,910.0,26.445653796958094,26.50765484859907,26.53897700103365,27.09837018340249,26.64156370944418
92,920.0,26.476513357175662,26.539427889642752,26.571222005244756,27.12768747172621,26.675735645146016
93,930.0,26.50734310655535,26.571182946321247,26.60345625583747,27.156625760190476,26.709940899883378
94,940.0,26.538153204015618,26.602928401619923,26.635688959707213,27.185146531718647,26.744190266417647
95,950.0,26.568951936207363,26.634673587721142,26.667929643772553,27.213285422090493,26.778492630677604
96,960.0,26.59974818733925,26.66642690463137,26.700187556486885,27.24105068375233,26.812856666452642
97,970.0,26.630549841018766,26.6981971143592,26.732469629281923,27.268410220400522,26.847292637258303
98,980.0,26.661365253316994,26.729992389821156,26.76478401837498,27.295392978177095,26.88180817838097
99,990.0,26.692202100036628,26.76181948083341,26.79714035191778,27.32194950776796,26.916410251975293
100,1000.0,,,,,
