,temperature,L1_2--AuCu3 a=3.6034,mp-1216317 a=2.5470,mp-171 a=3.6037
29,290.0,-4.757335515356987,-4.668171949504034,-4.751368535957191
30,300.0,-4.760218110411018,-4.671012580893754,-4.7540506187197415
31,310.0,-4.7631807185795125,-4.673934012936404,-4.756812412939062
32,320.0,-4.7662212239796435,-4.6769341156837685,-4.759651871659281
33,330.0,-4.7693376087271275,-4.680010858498025,-4.762567038259117
34,340.0,-4.772527947607905,-4.68316230467668,-4.765556042100809
35,350.0,-4.775790402855322,-4.6863866061451676,-4.7686170943129556
36,360.0,-4.779123219296525,-4.689681998454479,-4.7717484835749495
37,370.0,-4.782524719636726,-4.693046796048606,-4.7749485720954405
38,380.0,-4.785993300013126,-4.696479387635768,-4.778215791707908
39,390.0,-4.78952742585849,-4.699978232036709,-4.781548640193047
40,400.0,-4.793125627875133,-4.703541854150428,-4.7849456776730825
41,410.0,-4.796786498524193,-4.707168841220535,-4.788405523275791
42,420.0,-4.800508688321468,-4.710857839162014,-4.791926852135964
43,430.0,-4.804290902826014,-4.714607549602987,-4.795508392103804
44,440.0,-4.808131899442887,-4.718416726415801,-4.799148921276641
45,450.0,-4.812030484713009,-4.7222841730095535,-4.802847265028368
46,460.0,-4.815985511474014,-4.726208739785148,-4.806602293851718
47,470.0,-4.8199958766008955,-4.730189321266026,-4.810412920713568
48,480.0,-4.824060518554195,-4.734224854144042,-4.814278099096393
49,490.0,-4.82817841511474,-4.738314314734074,-4.818196820785273
50,500.0,-4.832348581577019,-4.742456716959106,-4.822168114029142
51,510.0,-4.836570068605043,-4.746651110748736,-4.826191041684177
52,520.0,-4.840841960678293,-4.750896579780435,-4.830264699460561
53,530.0,-4.845163374143743,-4.755192239952491,-4.83438821453181
54,540.0,-4.849533455811708,-4.759537238026716,-4.838560743640152
55,550.0,-4.853951381473724,-4.76393074962133,-4.842781471977044
56,560.0,-4.8584163545091466,-4.768371978435401,-4.847049611857429
57,570.0,-4.862927604467418,-4.772860154384603,-4.8513644011916
58,580.0,-4.867484386021607,-4.77739453264372,-4.855725102661451
59,590.0,-4.872085977677742,-4.781974392481111,-4.860131002238985
60,600.0,-4.876731680758501,-4.786599035939865,-4.864581408548155
61,610.0,-4.88142081821443,-4.791267787124153,-4.86907565129386
62,620.0,-4.886152734030576,-4.795979991140979,-4.873613081060344
63,630.0,-4.890926791925085,-4.800735012841752,-4.878193067757249
64,640.0,-4.8957423747356605,-4.805532236429401,-4.882815000045592
65,650.0,-4.900598883260038,-4.810371064296925,-4.887478284763071
66,660.0,-4.905495736093103,-4.815250916518796,-4.892182345858434
67,670.0,-4.910432368297326,-4.82017122984436,-4.896926623567949
68,680.0,-4.915408231060582,-4.825131457308748,-4.901710574438442
69,690.0,-4.920422790930238,-4.830131067238436,-4.906533669757549
70,700.0,-4.925475529155895,-4.83516954289327,-4.9113953957042815
71,710.0,-4.930565941287148,-4.840246381654325,-4.9162952522738586
72,720.0,-4.935693536358748,-4.845361094896408,-4.921232753087634
73,730.0,-4.9408578365193705,-4.850513206888553,-4.9262074247252166
74,740.0,-4.946058376539608,-4.855702254680473,-4.931218805998442
75,750.0,-4.951294703304999,-4.860927787391581,-4.936266448098516
76,760.0,-4.956566375258019,-4.8661893661229225,-4.941349913418373
77,770.0,-4.961872962199089,-4.871486562663304,-4.946468775827175
78,780.0,-4.967214044792338,-4.876818960623465,-4.951622619499406
79,790.0,-4.9725892138622685,-4.882186153290853,-4.956811039322305
80,800.0,-4.977998070436674,-4.887587744268892,-4.962033639944541
81,810.0,-4.98344022522979,-4.893023347093252,-4.967290035795225
82,820.0,-4.988915298427989,-4.898492584728661,-4.972579850387675
83,830.0,-4.9944229191408525,-4.903995088937922,-4.977902716426256
84,840.0,-4.999962725082309,-4.909530500436894,-4.983258275097973
85,850.0,-5.005534362480579,-4.91509846862995,-4.988646176237548
86,860.0,-5.011137485884439,-4.920698650619645,-4.994066077392803
87,870.0,-5.0167717574973425,-4.926330711787303,-4.999517644275929
88,880.0,-5.022436847280305,-4.931994325213706,-5.005000549957438
89,890.0,-5.0281324323240435,-4.937689171443668,-5.010514475165916
90,900.0,-5.033858197232875,-4.9434149377225385,-5.0160591072312615
91,910.0,-5.03961383321842,-4.949171318833388,-5.0216341406292155
92,920.0,-5.045399038144731,-4.954958016144958,-5.02723927679581
93,930.0,-5.05121351677659,-4.960774737256085,-5.032874223055148
94,940.0,-5.057056979638979,-4.966621196495173,-5.038538693330461
95,950.0,-5.062929143643324,-4.972497114035436,-5.0442324076388205
96,960.0,-5.068829731588153,-4.978402216016495,-5.049955091620309
97,970.0,-5.074758471860393,-4.98433623461786,-5.055706477172967
98,980.0,-5.080715098506631,-4.990298907402597,-5.061486300911464
99,990.0,-5.086699351074212,-4.996289977575874,-5.067294305420803
100,1000.0,,,
