,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
42,420.0,20.076713082401003,18.936954471525684,18.91786983653831
43,430.0,20.25802634901732,19.11359658158852,19.094746246572935
44,440.0,20.43364610353541,19.28841335772513,19.269638716575525
45,450.0,20.60373993659567,19.46128925404206,19.44243736854613
46,460.0,20.76848075360766,19.632124350279817,19.61304928307201
47,470.0,20.928043734036123,19.80083541849745,19.78139635560713
48,480.0,21.08260457484304,19.967350684643876,19.947416024014483
49,490.0,21.232340386627243,20.13161727189226,20.11105948457399
50,500.0,21.37742656114389,20.29359606261926,20.27228876612353
51,510.0,21.518036736989306,20.45325479792667,20.431081864883453
52,520.0,21.65434194635215,20.610577790905975,20.58742723041077
53,530.0,21.786509728060164,20.765561342638268,20.741321914768495
54,540.0,21.914704153594517,20.918208705202684,20.892775174152007
55,550.0,22.039085069477846,21.0685315745952,21.04180195899222
56,560.0,22.15980832925004,21.216551073867585,21.18842592587137
57,570.0,22.277023914468565,21.362297203095203,21.332679845435933
58,580.0,22.39087788568444,21.505800483376333,21.474599179539354
59,590.0,22.501512422950444,21.647104482261632,21.614225317884834
60,600.0,22.60906266052702,21.786251774458897,21.751603602924604
61,610.0,22.7136601615116,21.923288589597753,21.886785128743455
62,620.0,22.81543194420612,22.058271000382597,22.019823555814472
63,630.0,22.91449926718698,22.191251458180176,22.15077491084445
64,640.0,23.010979480410004,22.32228897243552,22.279696592092115
65,650.0,23.104984462128865,22.451442424139515,22.40664735594138
66,660.0,23.196621251703416,22.57877266493579,22.531691281303313
67,670.0,23.28599449655508,22.70434227040427,22.65489067045196
68,680.0,23.373203684674213,22.82821575820934,22.776307341084028
69,690.0,23.45834288849485,22.950457794085438,22.896005397909224
70,700.0,23.54150380972162,23.0711324772059,23.014049753662903
71,710.0,23.622773510482862,23.19030601438305,23.130506337959652
72,720.0,23.702235754354003,23.30804261712984,23.245437025041333
73,730.0,23.779970787286825,23.42440878817137,23.358906301055967
74,740.0,23.856055208639805,23.53946903369102,23.47097971610883
75,750.0,23.93056273467308,23.653288923617335,23.58171868769413
76,760.0,24.003563290956162,23.765934791332818,23.69118737243545
77,770.0,24.075124888694702,23.877468238552964,23.799448285769692
78,780.0,24.145312002193585,23.987954599900668,23.90656180580032
79,790.0,24.214186239667857,24.097457616629686,24.012589300919085
80,800.0,24.28180743698073,24.206038801717124,24.117591864289036
81,810.0,24.348231784867448,24.313762267729302,24.22162879861395
82,820.0,24.413514088545025,24.420688920434372,24.324758817024353
83,830.0,24.47770688175897,24.52687894765238,24.427039978421753
84,840.0,24.540859718662123,24.63239463025741,24.528528298686513
85,850.0,24.603021109243215,24.737295322280065,24.62928213534046
86,860.0,24.664236885501452,24.841640619154628,24.729356946205844
87,870.0,24.72455134945498,24.945489435200876,24.828807356787173
88,880.0,24.78400708293509,25.048899984868733,24.927687977958236
89,890.0,24.842644758823923,25.151932091521118,25.02605236513634
90,900.0,24.900503418438774,25.25464137743008,25.12395397331525
91,910.0,24.95762124673324,25.357085186044934,25.221444490897113
92,920.0,25.014033999308985,25.459321562036102,25.318577210442196
93,930.0,25.069776583990734,25.561406069923407,25.41540311968135
94,940.0,25.12488273280375,25.663396758082246,25.511972399179747
95,950.0,25.179384770060107,25.76534754343159,25.60833534939791
96,960.0,25.233313291650532,25.867315330735426,25.70454346890559
97,970.0,25.286698397767186,25.969357187621412,25.800646100859012
98,980.0,25.339569416121787,26.0715286767261,25.896691994402346
99,990.0,25.39195353379248,26.173883758183685,25.992730429068644
100,1000.0,,,
