,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
44,440.0,-3.4432997777157444,-3.681577517000762,-3.689829127476032
45,450.0,-3.446132255293106,-3.6844614866909198,-3.6926814261816006
46,460.0,-3.4490121931217423,-3.687390306778558,-3.695578525786897
47,470.0,-3.451938931076649,-3.69036338869925,-3.698519838117989
48,480.0,-3.4549118252659654,-3.6933801641950326,-3.7015047942202743
49,490.0,-3.4579302479661598,-3.696440082976537,-3.704532845022225
50,500.0,-3.4609935870256656,-3.6995426143473047,-3.7076034577484993
51,510.0,-3.464101244914673,-3.7026872429050126,-3.7107161163949987
52,520.0,-3.467252638698968,-3.70587346871159,-3.713870320370141
53,530.0,-3.470447199054634,-3.70910080687237,-3.7170655834899575
54,540.0,-3.4736843702324,-3.7123687863666412,-3.720301432833374
55,550.0,-3.47696360929006,-3.7156769489190347,-3.723577409085201
56,560.0,-3.4802843859975163,-3.71902484834815,-3.7268930638610733
57,570.0,-3.483646182377934,-3.7224120506246896,-3.7302479614875814
58,580.0,-3.487048491775515,-3.7258381331005084,-3.7336416769303633
59,590.0,-3.490490819541768,-3.729302682027426,-3.737073795726868
60,600.0,-3.493972682055969,-3.7328052971778574,-3.740543913308736
61,610.0,-3.497493606057793,-3.7363455839755693,-3.7440516344580494
62,620.0,-3.5010531293699296,-3.739923160393497,-3.7475965739096506
63,630.0,-3.5046507996651237,-3.7435376515516285,-3.7511783547549156
64,640.0,-3.5082861746795686,-3.7471886920423865,-3.7547966093619043
65,650.0,-3.511958821806224,-3.7508759245655474,-3.7584509770857357
66,660.0,-3.515668317610914,-3.754598999710517,-3.7621411059168324
67,670.0,-3.519414247668882,-3.7583575760552197,-3.7658666521636595
68,680.0,-3.5231962070134757,-3.7621513191498828,-3.7696272786485787
69,690.0,-3.527013798822699,-3.7659799023534957,-3.773422655785061
70,700.0,-3.5308666347526048,-3.7698430062757486,-3.777252460698895
71,710.0,-3.5347543347343113,-3.7737403176727327,-3.7811163778404113
72,720.0,-3.5386765264678166,-3.7776715305470745,-3.785014098083793
73,730.0,-3.5426328456366183,-3.781636344667483,-3.7889453181211765
74,740.0,-3.5466229352359893,-3.7856344672587046,-3.7929097418954063
75,750.0,-3.5506464457593436,-3.789665610018596,-3.7969070787753094
76,760.0,-3.554703034769844,-3.7937294925615435,-3.8009370439048453
77,770.0,-3.5587923666978942,-3.7978258388601676,-3.8049993588386872
78,780.0,-3.562914113053058,-3.801954379149298,-3.8090937502759132
79,790.0,-3.567067951570678,-3.8061148490008865,-3.8132199505738527
80,800.0,-3.5712535667351304,-3.810306990003861,-3.817377697307582
81,810.0,-3.5754706491583947,-3.814530547753695,-3.821566733583021
82,820.0,-3.5797188955147394,-3.818785274908818,-3.8257868072731886
83,830.0,-3.583998008539785,-3.823070927135687,-3.8300376719060303
84,840.0,-3.588307696756275,-3.827387266601894,-3.8343190851792306
85,850.0,-3.592647674221272,-3.831734059829631,-3.83863080977071
86,860.0,-3.597017660867536,-3.8361110779489693,-3.842972613598953
87,870.0,-3.6014173814754007,-3.840518096761207,-3.847344268015819
88,880.0,-3.6058465665873163,-3.8449548972610383,-3.851745550756732
89,890.0,-3.610304951503739,-3.8494212635611054,-3.8561762416243512
90,900.0,-3.6147922767805127,-3.853916986507449,-3.8606361270521625
91,910.0,-3.6193082874950293,-3.8584418580060085,-3.8651249959680567
92,920.0,-3.6238527340723796,-3.8629956777300904,-3.8696426420174985
93,930.0,-3.628425370769364,-3.867578246195463,-3.8741888635330763
94,940.0,-3.63302595730311,-3.872189371174278,-3.878763462138515
95,950.0,-3.6376542568839896,-3.8768288615566284,-3.883366244046739
96,960.0,-3.6423100380117903,-3.8814965328164046,-3.8879970177616565
97,970.0,-3.6469930721980974,-3.886192201753233,-3.8926555982987834
98,980.0,-3.6517031364536265,-3.890915690653252,-3.8973418015328027
99,990.0,-3.6564400105664174,-3.8956668262616265,-3.902055448974983
100,1000.0,,,
